Id Inventario;DESCRIZIONE_CATEGORIA;;DESCRIZIONE;UBICAZIONE;;TIPO IMMOBILE;DATI CATASTALI;;;
36370;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;63;
36371;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;101;
36372;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;276;
36373;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;298;
36374;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;301;
36375;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;306;
36379;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE / VIA DI PADULE;zona S. Michele / via di padule;SNC;TERRENI;G702;32;695;
36383;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. CATALDO;zona S. CATALDO;SNC;TERRENI;G702;32;763;
36384;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;815;
36385;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;816;
36386;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;817;
36387;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;818;
36388;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;819;
36390;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;853;
36391;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;857;
36392;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;861;
36393;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;862;
36394;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;868;
36395;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;870;
36396;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;872;
36397;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;902;
36399;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;922;
36400;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;927;
36402;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;929;
36403;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;931;
36404;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;935;
36405;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;938;
36406;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;944;
36407;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;945;
36408;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;946;
36409;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;949;
36410;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;951;
36411;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;955;
36412;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;958;
36413;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;961;
36414;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;962;
36415;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;963;
36416;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;964;
36417;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);AREA A VERDE E PARCHEGGIO APPARTAMENTO ERP VIA MATTEUCCI;VIA MATTEUCCI;SNC;TERRENI;G702;32;972;
36418;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);AREA A VERDE E PARCHEGGIO APPARTAMENTO ERP VIA MATTEUCCI;VIA MATTEUCCI;SNC;TERRENI;G702;32;973;
36419;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;974;
36420;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;975;
36421;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;976;
36422;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;978;
36423;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;979;
36424;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;980;
36425;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;981;
36426;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;984;
36427;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;1135;
36428;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;1139;
36429;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;1141;
36430;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;1148;
36431;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;1151;
36433;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. MICHELE;zona S. Michele;SNC;TERRENI;G702;32;855;
36434;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;33;68;
36435;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;33;69;
36436;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;33;88;
36437;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;33;161;
36438;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;33;204;
36439;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;33;301;
36440;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;33;302;
36442;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;33;420;
36443;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO - VIA DI PADULE 2 BIS;zona Cisanello;SNC;TERRENI;G702;33;421;
36444;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;33;517;
36445;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;33;521;
36446;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;33;523;
36447;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;33;524;
36448;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;33;525;
36449;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;33;526;
36450;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;33;527;
36451;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;33;528;
36452;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;33;530;
36453;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;33;531;
36454;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;33;533;
36455;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;33;534;
36456;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;33;535;
36457;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;33;537;
36458;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;33;538;
36459;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;33;568;
36460;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;33;572;
36461;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;33;592;
36464;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;33;602;
36465;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;33;607;
36466;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;33;608;
36467;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;33;635;
36468;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;33;636;
36469;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;33;637;
36470;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;33;638;
36471;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;33;639;
36472;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;33;640;
36473;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;33;644;
36474;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;33;645;
36475;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;33;679;
36476;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;33;683;
36477;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;33;704;
36478;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO - VIA DI PADULE;zona Cisanello;SNC;TERRENI;G702;33;720;
36479;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO - VIA DI PADULE;zona Cisanello;SNC;TERRENI;G702;33;724;
36480;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO - VIA DI PADULE;via di padule;SNC;TERRENI;G702;33;750;
36481;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;33;769;
36482;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;33;799;
36483;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO - VIA MACCATELLA;zona Cisanello;SNC;TERRENI;G702;34;12;
36484;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;34;46;
36485;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;34;143;
36486;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;34;162;
36487;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;34;207;
36488;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;34;226;
36489;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO - VIA MACCATELLA;zona Cisanello;SNC;TERRENI;G702;34;237;
36490;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;34;263;
36491;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;34;311;
36492;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;34;338;
36493;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;34;339;
36494;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;34;340;
36495;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;34;341;
36496;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;34;369;
36497;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;34;406;
36498;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;34;410;
36499;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;34;433;
36500;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;34;434;
36501;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;34;472;
36502;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;34;475;
36503;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;34;490;
36504;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;34;561;
36505;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;34;564;
36506;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;34;607;
36507;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;34;638;
36508;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;34;653;
36509;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;34;654;
36510;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;34;658;
36511;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;34;673;
36512;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;34;675;
36513;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;34;688;
36514;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;34;689;
36516;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;34;693;
36517;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;34;694;
36518;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;34;695;
36519;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;34;701;
36520;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;34;702;
36521;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;34;703;
36522;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;34;704;
36523;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;34;742;
36524;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;34;743;
36525;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;34;779;
36526;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;34;780;
36527;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;34;781;
36528;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;34;782;
36529;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;34;938;
36531;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO - VIA MACCATELLA;zona Cisanello;SNC;TERRENI;G702;34;993;
36532;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO;zona Cisanello;SNC;TERRENI;G702;34;1000;
36533;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO / OSPEDALE;zona Cisanello / Ospedale;SNC;TERRENI;G702;35;1;
36534;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO / OSPEDALE;zona Cisanello / Ospedale;SNC;TERRENI;G702;35;2;
36535;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO / OSPEDALE;zona Cisanello / Ospedale;SNC;TERRENI;G702;35;117;
36536;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA CISANELLO / OSPEDALE;zona Cisanello / Ospedale;SNC;TERRENI;G702;35;139;
36537;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PORTA A MARE;Zona Porta a Mare;SNC;TERRENI;G702;36;12;
36538;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PORTA A MARE;Zona Porta a Mare;SNC;TERRENI;G702;36;13;
36539;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PORTA A MARE;Zona Porta a Mare;SNC;TERRENI;G702;36;16;
36540;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PORTA A MARE;Zona Porta a Mare;SNC;TERRENI;G702;36;17;
36541;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PORTA A MARE;Zona Porta a Mare;SNC;TERRENI;G702;36;18;
36542;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PORTA A MARE;Zona Porta a Mare;SNC;TERRENI;G702;36;20;
36543;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PORTA A MARE;Zona Porta a Mare;SNC;TERRENI;G702;36;22;
36544;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PORTA A MARE;Zona Porta a Mare;SNC;TERRENI;G702;36;77;
36545;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PORTA A MARE;Zona Porta a Mare;SNC;TERRENI;G702;36;79;
36546;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PORTA A MARE;Zona Porta a Mare;SNC;TERRENI;G702;36;179;
36547;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PORTA A MARE;Zona Porta a Mare;SNC;TERRENI;G702;36;245;
36548;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA PORTA A MARE;Zona Porta a Mare;SNC;TERRENI;G702;37;260;
36549;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA STAZIONE FF.SS;Zona Stazione FF.SS;SNC;TERRENI;G702;39;727;
36550;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA STAZIONE FF.SS;Zona Stazione FF.SS;SNC;TERRENI;G702;40;118;
36551;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA STAZIONE FF.SS;Zona Stazione FF.SS;SNC;TERRENI;G702;40;273;
36552;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA STAZIONE FF.SS;Zona Stazione FF.SS;SNC;TERRENI;G702;40;274;
36553;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA STAZIONE FF.SS;Zona Stazione FF.SS;SNC;TERRENI;G702;40;275;
36554;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA STAZIONE FF.SS;Zona Stazione FF.SS;SNC;TERRENI;G702;40;276;
36555;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. GIUSTO;Zona S. Giusto;SNC;TERRENI;G702;41;55;
36556;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. GIUSTO;Zona S. Giusto;SNC;TERRENI;G702;41;536;
36557;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. GIUSTO;Zona S. Giusto;SNC;TERRENI;G702;41;543;
36558;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. GIUSTO;Zona S. Giusto;SNC;TERRENI;G702;41;548;
36559;TERRENI (INDISPONIBILI);TERRENI (INDISPONIBILI);TERRENO ZONA S. GIUSTO;Zona S. Giusto;SNC;TERRENI;G702;41;555;
