Tipo di Provvedimento;Chi ha adottato il provvedimento;Oggetto;Spese conseguenza del provveidmento;Anno;Numero;Data
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SU VIA SANTA BONA PER LAVORI.-MODIFICA-;;2014;401;06/10/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DELL'ARCO DI VIA SAN ZENO E VIA GARIBALDI, PER LAVORI ALLE MURA URBANE.;;2014;405;07/10/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DEI LUNGARNI NORD DELLA CITTA', PER MERCATO STRAORDINARIO.;;2014;404;07/10/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE DI VIA CONTE FAZIO, PER LAVORI TOSCANA ENERGIA.;;2014;406;07/10/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SU VIA CONTE FAZIO, PER LAVORI DI TOSCANA ENERGIA.;;2014;407;08/10/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA SANTA MARIA, PER MERCATO.;;2014;409;08/10/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;MANIFESTAZIONE PODISTICA A MARINA DI PISA IL 26-10-2014.;;2014;408;08/10/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI V.LO DEL VIGNA, PER LAVORI ACQUE.;;2014;412;10/10/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA BALDUINETTI, PER LAVORI.;;2014;410;09/10/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA TULLIO CROSIO PER MERCATO.;;2014;413;10/10/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;"PROVVEDIMENTI AL TRAFFICO VEICOLARE PER MANIFESTAZIONE ""RUN TO THE TOWER 2014"" E VIA MAGGIORE DI ORATOIO PER LAVORI.";;2014;414;14/10/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SULLA VIA PISORNO (MEZZAPIAGGIA), PER LAVORI TOSCANA-ENERGIA.;;2014;416;15/10/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOOLARE DI VIA U.DINI E VIASAN FRANCESCO, PER MERCATI.;;2014;415;15/10/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA SAN FREDIANO, PER LAVORI.;;2014;417;16/10/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA G.BOVIO, PER LAVORI TOSCANA-ENERGIA.-3� PROROGA-;;2014;418;17/10/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA TULLIO CROSIO PER MERCATO.;;2014;419;17/10/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA RINO RICCIE VIA TERESA MATTEI, PER TRANSITO VEICOLO ECCEZIONALE.;;2014;420;17/10/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA DELLA CORSIA BUS-TAXI DI LUNG. GALILEI E LUNG. PACINOTTI PER RIFACIMENTO PIANO STRADALE.;;2014;421;17/10/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA ULISSE DINI, PER LAVORI.;;2014;422;17/10/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA DELLA CORSIA BUS-TAXI DI LUNG. GALIELI E LUNG. PACINOTII PER RIFACIMENTO PIANO STRADALE.-MODIFICA-;;2014;423;17/10/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SULLA VIA DEGLI ALBERI, PER LAVORI ALLA FOGNATURA PUBBLICA.;;2014;429;20/10/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SUV.LO SILVESTRI PER LAVORI.;;2014;430;20/10/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SULLA VIA PISORNO, PER MANUTENZIONE PIANTE.;;2014;435;21/10/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;"CHIUSURA AL TRAFFICO VEICOLARE DI P.ZZA DEL DUOMO, PER LAVORI AL COMPLESSO MONUMENTALE ""SPEDALE NUOVO"".-PROROGA-.";;2014;436;22/10/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA COCCAPANI, PER LAVORI.;;2014;441;23/10/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SU VIA CONTE FAZIO E VIA DEL CARMINE, PER LAVORI.;;2014;440;23/10/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVECIMENTI AL TRAFFICO VEICOLARE IN OCCASIONE DELLA COMMEMORAZIONE DEI DEFUNTI 2014.;;2014;443;27/10/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SU P.TE DI MEZZO PER FESTA UNITA' NAZIONALE.;;2014;442;27/10/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA E. SIGHIERI, PER LAVORI EDILI.;;2014;446;27/10/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE IN OCCASIONE DELLA COMMEMORAZIO0NE DEI DEFUNTI 2014.-MODIFICA-;;2014;445;27/10/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA REPUBBLICA PISANA PER MANIFESTAZIONE.;;2014;444;27/10/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA LA TINTA E VIA MARTIRI, PER LAVORI TOSCANA-ENERGIA.;;2014;448;28/10/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA P. PAOLI PER LAVORI.;;2014;456;04/11/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA G.BRUNO, PER LAVORI TOSCANA-ENERGIA.-PROROGA-;;2014;463;11/11/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA SANTA CECILIA E SAN MARTINO, PER MERCATI.;;2014;462;11/11/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA MERCANTI, PER LAVORI.;;2014;461;11/11/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA MERCANTI PER LAVORI.;;2014;477;18/11/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLAREDI P.TE DI MEZZO PER MANIFESTAZIONE.;;2014;476;18/11/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA DELLA FOGLIA PER LAVORI.;;2014;480;19/11/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA LA TINTA, PER LAVORI DI TOSCANA ENERGIA.;;2014;479;19/11/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA DELLA PISTA CILABILE DI P.LE TERZANAIA.;;2014;481;19/11/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA TULLIO CROSIO, PER MANIFESTAZIONE.;;2014;485;24/11/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA F. TESIO, PER TAGLIO ALBERI.;;2014;486;25/11/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA DEGLI ARTIGIANI, PER LAVORI URGRNTI.;;2014;496;27/11/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TYRAFFICO VEICOLARE DI VIA MAZZINI, PER LAVORI TOSCANA-ENERGIA.;;2014;495;27/11/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;"PROVVEDIMENTI AL TRAFFICO VEICOLARE PER LO SVOLGIMENTO DEL ""NATALE DEI MATTACCINI 2014"" AI PASSI.";;2014;494;27/11/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA G.BRUNO E VIA DEGLI ORAFI, PER LAVORI.;;2014;497;28/11/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SU VIA SAN FRANCESCO E P.ZZA SAN PAOLOALL'ORTO, PER MANIFESTAZIONI.;;2014;500;02/12/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA ULISSADINI E VIA DELLE CASCINE, PER MARCATO E LAVORI.;;2014;501;02/12/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA BELLE TORRI, PER LAVORI.;;2014;502;02/12/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA DELE FELCI A TIRRENIA, PER LAVORI.;;2014;506;02/12/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;"PROVVEDIMENTI AL TRAFFICO VEICOLARE IL 06-12-2014 PER LAQ MANIFESTAZIONE ""LA NOTTE BIANCA 2014"".";;2014;511;04/12/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;"PROVVEDIMENTI AL TRAFFICO VEICOLARE IL 06-12-2014 PER LA MANIFESTAZIONE ""LA NOTTE BIANCA 2014"".-MODIFICA-";;2014;510;04/12/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA P.PAOLI PER LAVORI.-PROROGA-;;2014;509;04/12/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI ALCUNE STRADE CITTADIN, PER MANUTENZIONE TELECAMERE DEI VARCHI ELETTRONICI.;;2014;514;05/12/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA PUCCINI, PER TRASLOCO.;;2014;515;09/12/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA DELL'IMMAGINETTA, PER OPERAZIONE POLIZIA GIUDIZIARIA.;;2014;518;09/12/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;ISTITUZIONE SENSO UNICO ALTERNATO DI MARCIA SU VIA DOGALI.;;2014;523;11/12/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PISA  MARATHON  2014.;;2014;526;15/12/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DEI LUNGARNI DELLA CITTA', PER MANIFESTAZIONE SPORTIVA.;;2014;525;15/12/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI ALCUNE STRADE CITTADINE, PER MANUTENZIONE TELECAMERE DE3I VARCHI ELETTRONICI.;;2014;527;15/12/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SU V.LO SILVESTRI, PER LAVORI.;;2014;528;15/12/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SU VIA BONANNO PISANO, PER LAVORI.;;2014;530;16/12/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA BERLINGHIERI E VIA R. SARDO, PER LAVORI.;;2014;537;18/12/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;ABOLIZIONE AREA PEDONALE SU VIA OBERDAN.;;2014;535;18/12/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;ABOLIZIONE AREA PEDONALE SU VIA OBERDAN.-MODIFICA-;;2014;536;18/12/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;ISTITUZIONE  DIVIETO DI SOSTA CON RIMOZIONE COATTA SU PIAZZA FACCHINI PER TRASLOCO.;;2014;540;23/12/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;ISTITUZIONE  DIVIETO DI SOSTA CON RIMOZIONE COATTA ALL'INTERNO DEL PARCHEGGIO IN FONDO A VIA QUARANTOLA: TRASLOCO SEPI.;;2014;544;24/12/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;FESTEGGIAMENTI  ULTIMO  DELL'ANNO  2014.;;2014;543;24/12/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DEL CAVALCAVIA DI VIA VICINALE DEL VIGNOLI PER MOTIVI DI SICUREZZA.;;2014;542;24/12/2014
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI  VIA SANTA MARIA - COLLEGIO FERDINANDO - GALLI TASSI, PER  LAVORI.;;2014;541;24/12/2014
