Id Inventario;DESCRIZIONE_CATEGORIA;;DESCRIZIONE;UBICAZIONE;;TIPO IMMOBILE;DATI CATASTALI;;;
39282;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA S. MARTA;VIA S. MARTA;SNC;FABBRICATI;G702;126;238;9
39283;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA S. GIOVANNI BOSCO;VIA S. GIOVANNI BOSCO;SNC;FABBRICATI;G702;28;612;3
39285;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA S. GIOVANNI BOSCO;VIA S. GIOVANNI BOSCO;SNC;FABBRICATI;G702;28;612;6
39286;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA S. GIOVANNI BOSCO;VIA S. GIOVANNI BOSCO;SNC;FABBRICATI;G702;28;612;7
39287;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA S. GIOVANNI BOSCO;VIA S. GIOVANNI BOSCO;SNC;FABBRICATI;G702;28;612;8
39288;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA S. GIOVANNI BOSCO;VIA S. GIOVANNI BOSCO;SNC;FABBRICATI;G702;28;612;9
39289;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA S. GIOVANNI BOSCO;VIA S. GIOVANNI BOSCO;SNC;FABBRICATI;G702;28;613;4
39290;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA S. GIOVANNI BOSCO;VIA S. GIOVANNI BOSCO;SNC;FABBRICATI;G702;28;614;2
39291;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA S. GIOVANNI BOSCO;VIA S. GIOVANNI BOSCO;SNC;FABBRICATI;G702;28;614;4
39292;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA CARLINI SPARTACO;VIA CARLINI SPARTACO;SNC;FABBRICATI;G702;20;147;21
39293;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA CARLINI SPARTACO;VIA CARLINI SPARTACO;3;FABBRICATI;G702;20;147;38
39294;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA SHELLEY PERCY BYSSHE;VIA SHELLEY PERCY BYSSHE;SNC;FABBRICATI;G702;20;140;6
39295;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA CARLINI SPARTACO;VIA CARLINI SPARTACO;SNC;FABBRICATI;G702;20;142;4
39296;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA PARINI GIUSEPPE;VIA PARINI GIUSEPPE;SNC;FABBRICATI;G702;20;162;11
39297;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA ARIOSTO LUDOVICO;VIA ARIOSTO LUDOVICO;SNC;FABBRICATI;G702;20;149;4
39298;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA MARZABOTTO;VIA MARZABOTTO;SNC;FABBRICATI;G702;8;159;1
39299;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA MARZABOTTO;VIA MARZABOTTO;SNC;FABBRICATI;G702;8;159;2
39300;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA MARZABOTTO;VIA MARZABOTTO;SNC;FABBRICATI;G702;8;159;5
39301;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA MARZABOTTO;VIA MARZABOTTO;SNC;FABBRICATI;G702;8;159;6
39302;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA MARZABOTTO;VIA MARZABOTTO;SNC;FABBRICATI;G702;8;159;13
39303;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA MARZABOTTO;VIA MARZABOTTO;SNC;FABBRICATI;G702;8;159;14
39304;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA MARZABOTTO;VIA MARZABOTTO;SNC;FABBRICATI;G702;8;159;17
39305;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA MARZABOTTO;VIA MARZABOTTO;SNC;FABBRICATI;G702;8;159;18
39307;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA MARZABOTTO;VIA MARZABOTTO;SNC;FABBRICATI;G702;8;159;24
39308;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA MARZABOTTO;VIA MARZABOTTO;SNC;FABBRICATI;G702;8;120;33
39309;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA MARZABOTTO;VIA MARZABOTTO;SNC;FABBRICATI;G702;8;120;6
39310;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA MARZABOTTO;VIA MARZABOTTO;SNC;FABBRICATI;G702;8;120;8
39311;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA MARZABOTTO;VIA MARZABOTTO;SNC;FABBRICATI;G702;8;120;9
39312;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA MARZABOTTO;VIA MARZABOTTO;SNC;FABBRICATI;G702;8;120;10
39313;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA MARZABOTTO;VIA MARZABOTTO;SNC;FABBRICATI;G702;8;120;12
39314;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA MARZABOTTO;VIA MARZABOTTO;SNC;FABBRICATI;G702;8;120;13
39315;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA MARZABOTTO;VIA MARZABOTTO;SNC;FABBRICATI;G702;8;120;7
39316;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA MARZABOTTO;VIA MARZABOTTO;SNC;FABBRICATI;G702;8;120;18
39317;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA MARZABOTTO;VIA MARZABOTTO;SNC;FABBRICATI;G702;8;120;22
39318;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA MARZABOTTO;VIA MARZABOTTO;SNC;FABBRICATI;G702;8;120;25
39319;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA MARZABOTTO;VIA MARZABOTTO;SNC;FABBRICATI;G702;8;120;26
39320;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA MARZABOTTO;VIA MARZABOTTO;SNC;FABBRICATI;G702;8;120;30
39321;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA MARZABOTTO;VIA MARZABOTTO;SNC;FABBRICATI;G702;8;120;14
39322;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA MARZABOTTO;VIA MARZABOTTO;SNC;FABBRICATI;G702;8;120;32
39323;FABBRICATI (INDISPONIBILI);ERP;AREA URBANA IN VIA MARZABOTTO;VIA MARZABOTTO;SNC;FABBRICATI;G702;8;120;36
39324;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA TICINO;VIA TICINO;SNC;FABBRICATI;G702;18;3;11
39325;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA TICINO;VIA TICINO;SNC;FABBRICATI;G702;18;3;3
39326;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA TICINO;VIA TICINO;SNC;FABBRICATI;G702;18;3;6
39327;FABBRICATI (INDISPONIBILI);ERP;AREA URBANA IN VIA TICINO;VIA TICINO;SNC;FABBRICATI;G702;18;3;20
39328;FABBRICATI (INDISPONIBILI);ERP;AREA URBANA IN VIA TICINO;VIA TICINO;SNC;FABBRICATI;G702;18;3;23
39329;FABBRICATI (INDISPONIBILI);ERP;AREA URBANA IN VIA TICINO;VIA TICINO;SNC;FABBRICATI;G702;18;3;24
39330;FABBRICATI (INDISPONIBILI);ERP;AREA URBANA IN VIA TICINO;VIA TICINO;SNC;FABBRICATI;G702;18;3;25
39331;FABBRICATI (INDISPONIBILI);ERP;AREA URBANA IN VIA TICINO;VIA TICINO;SNC;FABBRICATI;G702;18;3;28
39332;FABBRICATI (INDISPONIBILI);ERP;AREA URBANA IN VIA TICINO;VIA TICINO;SNC;FABBRICATI;G702;18;3;31
39333;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA TICINO;VIA TICINO;SNC;FABBRICATI;G702;18;155;9
39334;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA TICINO;VIA TICINO;SNC;FABBRICATI;G702;18;155;11
39335;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA TICINO;VIA TICINO;SNC;FABBRICATI;G702;18;155;3
39336;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA TICINO;VIA TICINO;SNC;FABBRICATI;G702;18;155;16
39337;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA TICINO;VIA TICINO;SNC;FABBRICATI;G702;18;155;7
39338;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA TICINO;VIA TICINO;SNC;FABBRICATI;G702;18;155;8
39339;FABBRICATI (INDISPONIBILI);ERP;GARAGE VIA TICINO;VIA TICINO;SNC;FABBRICATI;G702;18;348;16
39340;FABBRICATI (INDISPONIBILI);ERP;GARAGE VIA TICINO;VIA TICINO;SNC;FABBRICATI;G702;18;348;10
39341;FABBRICATI (INDISPONIBILI);ERP;GARAGE VIA TICINO;VIA TICINO;SNC;FABBRICATI;G702;18;376;7
39342;FABBRICATI (INDISPONIBILI);ERP;GARAGE VIA TICINO;VIA TICINO;SNC;FABBRICATI;G702;18;348;6
39343;FABBRICATI (INDISPONIBILI);ERP;GARAGE VIA TICINO;VIA TICINO;SNC;FABBRICATI;G702;18;348;33
39344;FABBRICATI (INDISPONIBILI);ERP;GARAGE VIA TICINO;VIA TICINO;SNC;FABBRICATI;G702;18;348;31
39345;FABBRICATI (INDISPONIBILI);ERP;GARAGE VIA TICINO;VIA TICINO;SNC;FABBRICATI;G702;18;348;28
39346;FABBRICATI (INDISPONIBILI);ERP;GARAGE VIA TICINO;VIA TICINO;SNC;FABBRICATI;G702;18;348;27
39347;FABBRICATI (INDISPONIBILI);ERP;GARAGE VIA TICINO;VIA TICINO;SNC;FABBRICATI;G702;18;348;26
39348;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA PISANO NICOLA;VIA PISANO NICOLA;SNC;FABBRICATI;G702;123;217;8
39349;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA PISANO NICOLA;VIA PISANO NICOLA;SNC;FABBRICATI;G702;123;217;11
39350;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA PISANO NICOLA;VIA PISANO NICOLA;SNC;FABBRICATI;G702;123;217;12
39351;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA PISANO NICOLA;VIA PISANO NICOLA;SNC;FABBRICATI;G702;123;216;12
39352;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA PISANO NICOLA;VIA PISANO NICOLA;SNC;FABBRICATI;G702;123;216;17
39353;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA PISANO NICOLA;VIA PISANO NICOLA;SNC;FABBRICATI;G702;123;216;18
39354;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA PISANO NICOLA;VIA PISANO NICOLA;SNC;FABBRICATI;G702;123;216;6
39355;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA PISANO NICOLA;VIA PISANO NICOLA;SNC;FABBRICATI;G702;123;216;7
39356;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA PISANO NICOLA;VIA PISANO NICOLA;SNC;FABBRICATI;G702;123;216;9
39357;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA PISANO NICOLA;VIA PISANO NICOLA;SNC;FABBRICATI;G702;123;382;1
39358;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA PISANO NICOLA;VIA PISANO NICOLA;SNC;FABBRICATI;G702;123;382;8
39359;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA PISANO NICOLA;VIA PISANO NICOLA;SNC;FABBRICATI;G702;123;382;9
39360;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA PISANO NICOLA;VIA PISANO NICOLA;SNC;FABBRICATI;G702;123;382;11
39361;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA PISANO NICOLA;VIA PISANO NICOLA;SNC;FABBRICATI;G702;123;382;12
39362;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA PISANO NICOLA;VIA PISANO NICOLA;SNC;FABBRICATI;G702;123;382;14
39363;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA PISANO NICOLA;VIA PISANO NICOLA;SNC;FABBRICATI;G702;123;382;17
39364;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA PISANO NICOLA;VIA PISANO NICOLA;SNC;FABBRICATI;G702;123;382;18
39365;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA PISANO NICOLA;VIA PISANO NICOLA;SNC;FABBRICATI;G702;123;349;1
39366;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA PISANO NICOLA;VIA PISANO NICOLA;SNC;FABBRICATI;G702;123;349;2
39367;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA PISANO NICOLA;VIA PISANO NICOLA;SNC;FABBRICATI;G702;123;349;3
39368;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA PISANO NICOLA;VIA PISANO NICOLA;SNC;FABBRICATI;G702;123;349;5
39369;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA PISANO NICOLA;VIA PISANO NICOLA;SNC;FABBRICATI;G702;123;211;2
39370;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA PISANO NICOLA;VIA PISANO NICOLA;SNC;FABBRICATI;G702;123;211;6
39371;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA PISANO NICOLA;VIA PISANO NICOLA;SNC;FABBRICATI;G702;123;211;11
39372;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA GUARDISTALLO;VIA GUARDISTALLO;SNC;FABBRICATI;G702;8;247;9
39373;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA GUARDISTALLO;VIA GUARDISTALLO;SNC;FABBRICATI;G702;8;247;10
39374;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA DELLE TRINCERE;VIA DELLE TRINCERE;SNC;FABBRICATI;G702;28;616;8
39375;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA DELLE TRINCERE;VIA DELLE TRINCERE;SNC;FABBRICATI;G702;28;616;9
39376;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA DELLE TRINCERE;VIA DELLE TRINCERE;SNC;FABBRICATI;G702;28;616;15
39377;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO PIAZZA GIOVANNI XXIII PAPA;PIAZZA GIOVANNI XXIII PAPA;SNC;FABBRICATI;G702;25;438;29
39378;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO PIAZZA GIOVANNI XXIII PAPA;PIAZZA GIOVANNI XXIII PAPA;SNC;FABBRICATI;G702;25;438;30
39379;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO PIAZZA GIOVANNI XXIII PAPA;PIAZZA GIOVANNI XXIII PAPA;SNC;FABBRICATI;G702;25;438;31
39380;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO PIAZZA GIOVANNI XXIII PAPA;PIAZZA GIOVANNI XXIII PAPA;SNC;FABBRICATI;G702;25;438;32
39381;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO PIAZZA GIOVANNI XXIII PAPA;PIAZZA GIOVANNI XXIII PAPA;SNC;FABBRICATI;G702;25;438;35
39382;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO PIAZZA GIOVANNI XXIII PAPA;PIAZZA GIOVANNI XXIII PAPA;SNC;FABBRICATI;G702;25;438;39
39383;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO PIAZZA GIOVANNI XXIII PAPA;PIAZZA GIOVANNI XXIII PAPA;SNC;FABBRICATI;G702;25;438;42
39384;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA MICHELANGELO;VIA MICHELANGELO;SNC;FABBRICATI;G702;25;438;19
39385;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA MICHELANGELO;VIA MICHELANGELO;SNC;FABBRICATI;G702;25;438;20
39386;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA MICHELANGELO;VIA MICHELANGELO;SNC;FABBRICATI;G702;25;438;21
39387;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA MICHELANGELO;VIA MICHELANGELO;SNC;FABBRICATI;G702;25;438;23
39388;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA MICHELANGELO;VIA MICHELANGELO;SNC;FABBRICATI;G702;25;438;25
39389;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA MICHELANGELO;VIA MICHELANGELO;SNC;FABBRICATI;G702;25;438;28
39390;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO PIAZZA GIOVANNI XXIII PAPA;PIAZZA GIOVANNI XXIII PAPA;SNC;FABBRICATI;G702;25;438;9
39391;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO PIAZZA GIOVANNI XXIII PAPA;PIAZZA GIOVANNI XXIII PAPA;SNC;FABBRICATI;G702;25;438;10
39392;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO PIAZZA GIOVANNI XXIII PAPA;PIAZZA GIOVANNI XXIII PAPA;SNC;FABBRICATI;G702;25;438;12
39393;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO PIAZZA GIOVANNI XXIII PAPA;PIAZZA GIOVANNI XXIII PAPA;SNC;FABBRICATI;G702;25;438;13
39394;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO PIAZZA GIOVANNI XXIII PAPA;PIAZZA GIOVANNI XXIII PAPA;SNC;FABBRICATI;G702;25;438;14
39395;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO PIAZZA GIOVANNI XXIII PAPA;PIAZZA GIOVANNI XXIII PAPA;SNC;FABBRICATI;G702;25;438;16
39396;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO PIAZZA GIOVANNI XXIII PAPA;PIAZZA GIOVANNI XXIII PAPA;SNC;FABBRICATI;G702;25;438;18
39397;FABBRICATI (INDISPONIBILI);ERP;AREA URBANA IN PIAZZA GIOVANNI XXIII PAPA;PIAZZA GIOVANNI XXIII PAPA;SNC;FABBRICATI;G702;25;438;44
39398;FABBRICATI (INDISPONIBILI);ERP;AREA URBANA IN PIAZZA GIOVANNI XXIII PAPA;PIAZZA GIOVANNI XXIII PAPA;SNC;FABBRICATI;G702;25;123;45
39399;FABBRICATI (INDISPONIBILI);ERP;AREA URBANA IN PIAZZA GIOVANNI XXIII PAPA;PIAZZA GIOVANNI XXIII PAPA;SNC;FABBRICATI;G702;25;123;46
39400;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO PIAZZA GIOVANNI XXIII PAPA;PIAZZA GIOVANNI XXIII PAPA;SNC;FABBRICATI;G702;25;121;35
39401;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO PIAZZA GIOVANNI XXIII PAPA;PIAZZA GIOVANNI XXIII PAPA;SNC;FABBRICATI;G702;25;121;36
39402;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO PIAZZA GIOVANNI XXIII PAPA;PIAZZA GIOVANNI XXIII PAPA;SNC;FABBRICATI;G702;25;121;38
39403;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO PIAZZA GIOVANNI XXIII PAPA;PIAZZA GIOVANNI XXIII PAPA;SNC;FABBRICATI;G702;25;121;40
39404;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO PIAZZA GIOVANNI XXIII PAPA;PIAZZA GIOVANNI XXIII PAPA;SNC;FABBRICATI;G702;25;121;41
39405;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO PIAZZA GIOVANNI XXIII PAPA;PIAZZA GIOVANNI XXIII PAPA;SNC;FABBRICATI;G702;25;121;42
39406;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO PIAZZA GIOVANNI XXIII PAPA;PIAZZA GIOVANNI XXIII PAPA;SNC;FABBRICATI;G702;25;121;44
39407;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA BRUNELLESCHI FILIPPO;VIA BRUNELLESCHI FILIPPO;16;FABBRICATI;G702;25;121;25
39408;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA BRUNELLESCHI FILIPPO;VIA BRUNELLESCHI FILIPPO;SNC;FABBRICATI;G702;25;121;26
39409;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA BRUNELLESCHI FILIPPO;VIA BRUNELLESCHI FILIPPO;16;FABBRICATI;G702;25;121;28
39410;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA BRUNELLESCHI FILIPPO;VIA BRUNELLESCHI FILIPPO;16;FABBRICATI;G702;25;121;29
39411;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA BRUNELLESCHI FILIPPO;VIA BRUNELLESCHI FILIPPO;16;FABBRICATI;G702;25;121;30
39412;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA BRUNELLESCHI FILIPPO;VIA BRUNELLESCHI FILIPPO;16;FABBRICATI;G702;25;121;31
39413;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA BRUNELLESCHI FILIPPO;VIA BRUNELLESCHI FILIPPO;SNC;FABBRICATI;G702;25;121;32
39414;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA BRUNELLESCHI FILIPPO;VIA BRUNELLESCHI FILIPPO;SNC;FABBRICATI;G702;25;121;34
39415;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA BRUNELLESCHI FILIPPO;VIA BRUNELLESCHI FILIPPO;12;FABBRICATI;G702;25;121;17
39416;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA BRUNELLESCHI FILIPPO;VIA BRUNELLESCHI FILIPPO;12;FABBRICATI;G702;25;121;18
39417;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA BRUNELLESCHI FILIPPO;VIA BRUNELLESCHI FILIPPO;12;FABBRICATI;G702;25;121;19
39418;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA BRUNELLESCHI FILIPPO;VIA BRUNELLESCHI FILIPPO;SNC;FABBRICATI;G702;25;121;21
39419;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA BRUNELLESCHI FILIPPO;VIA BRUNELLESCHI FILIPPO;16;FABBRICATI;G702;25;121;22
39420;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA BRUNELLESCHI FILIPPO;VIA BRUNELLESCHI FILIPPO;SNC;FABBRICATI;G702;25;121;6
39421;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA BRUNELLESCHI FILIPPO;VIA BRUNELLESCHI FILIPPO;SNC;FABBRICATI;G702;25;121;7
39422;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA BRUNELLESCHI FILIPPO;VIA BRUNELLESCHI FILIPPO;SNC;FABBRICATI;G702;25;121;8
39423;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA BRUNELLESCHI FILIPPO;VIA BRUNELLESCHI FILIPPO;SNC;FABBRICATI;G702;25;121;9
39424;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA BRUNELLESCHI FILIPPO;VIA BRUNELLESCHI FILIPPO;SNC;FABBRICATI;G702;25;121;10
39425;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO VIA BRUNELLESCHI FILIPPO;VIA BRUNELLESCHI FILIPPO;SNC;FABBRICATI;G702;25;121;11
39426;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO PIAZZA GIOVANNI XXIII PAPA;PIAZZA GIOVANNI XXIII PAPA;SNC;FABBRICATI;G702;25;124;5
39427;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO PIAZZA GIOVANNI XXIII PAPA;PIAZZA GIOVANNI XXIII PAPA;SNC;FABBRICATI;G702;25;124;6
39428;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO PIAZZA GIOVANNI XXIII PAPA;PIAZZA GIOVANNI XXIII PAPA;SNC;FABBRICATI;G702;25;124;7
39429;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO PIAZZA GIOVANNI XXIII PAPA;PIAZZA GIOVANNI XXIII PAPA;SNC;FABBRICATI;G702;25;124;9
39430;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO PIAZZA GIOVANNI XXIII PAPA;PIAZZA GIOVANNI XXIII PAPA;SNC;FABBRICATI;G702;25;124;11
39431;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO PIAZZA GIOVANNI XXIII PAPA;PIAZZA GIOVANNI XXIII PAPA;SNC;FABBRICATI;G702;25;124;12
39432;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO PIAZZA GIOVANNI XXIII PAPA;PIAZZA GIOVANNI XXIII PAPA;SNC;FABBRICATI;G702;25;124;13
39433;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO PIAZZA GIOVANNI XXIII PAPA;PIAZZA GIOVANNI XXIII PAPA;SNC;FABBRICATI;G702;25;124;14
39434;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO PIAZZA GIOVANNI XXIII PAPA;PIAZZA GIOVANNI XXIII PAPA;SNC;FABBRICATI;G702;25;124;17
39435;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO PIAZZA GIOVANNI XXIII PAPA;PIAZZA GIOVANNI XXIII PAPA;SNC;FABBRICATI;G702;25;124;18
39436;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO PIAZZA GIOVANNI XXIII PAPA;PIAZZA GIOVANNI XXIII PAPA;SNC;FABBRICATI;G702;25;124;20
39437;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO PIAZZA GIOVANNI XXIII PAPA;PIAZZA GIOVANNI XXIII PAPA;SNC;FABBRICATI;G702;25;124;21
39438;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO PIAZZA GIOVANNI XXIII PAPA;PIAZZA GIOVANNI XXIII PAPA;SNC;FABBRICATI;G702;25;124;22
39439;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO PIAZZA GIOVANNI XXIII PAPA;PIAZZA GIOVANNI XXIII PAPA;SNC;FABBRICATI;G702;25;124;23
39440;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO PIAZZA GIOVANNI XXIII PAPA;PIAZZA GIOVANNI XXIII PAPA;SNC;FABBRICATI;G702;25;124;24
39441;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO PIAZZA GIOVANNI XXIII PAPA;PIAZZA GIOVANNI XXIII PAPA;SNC;FABBRICATI;G702;25;124;26
39442;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO PIAZZA GIOVANNI XXIII PAPA;PIAZZA GIOVANNI XXIII PAPA;SNC;FABBRICATI;G702;25;124;27
39443;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO PIAZZA GIOVANNI XXIII PAPA;PIAZZA GIOVANNI XXIII PAPA;SNC;FABBRICATI;G702;25;124;30
39444;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO PIAZZA GIOVANNI XXIII PAPA;PIAZZA GIOVANNI XXIII PAPA;SNC;FABBRICATI;G702;25;124;32
39445;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO PIAZZA GIOVANNI XXIII PAPA;PIAZZA GIOVANNI XXIII PAPA;SNC;FABBRICATI;G702;25;124;33
39446;FABBRICATI (INDISPONIBILI);ERP;ALLOGGIO PIAZZA GIOVANNI XXIII PAPA;PIAZZA GIOVANNI XXIII PAPA;SNC;FABBRICATI;G702;25;124;34
