1006;27/11/2013;Determina;Direzione Personale e Organizzazione;"ISTANZE DI CONTRIBUTO ART. 2-3-4 LEGGE REGIONALE N.45 DEL 02/08/2013. INTERVENTI DI SOSTEGNO FINANZIARIO IN FAVORE DELLE FAMIGLIE E DEI LAVORATORI IN DIFFICOLTA', PER LA COESIONE E PER IL
CONTRASTO AL DISAGIO SOCIALE"
1298;29/11/2013;Determina;Direzione Personale e Organizzazione;PIGNORAMENTO C/TERZI: RIDUZIONE ACCERTAMENTO E IMPEGNO, RADIAZIONE ACCERTAMENTO E IMPEGNO.
1287;28/11/2013;Determina;Direzione Personale e Organizzazione;SUPPORTO ALLA GOVERNANCE ZONALE DELLA CONFERENZA DEI SINDACI PER L'EDUCATIVO DELL'AREA PISANA- ACCERTAMENTO E IMPEGNO CONTRIBUTI COMUNALI DEI COMUNI DELL'AREA PISANA
1288;28/11/2013;Determina;Direzione Personale e Organizzazione;Non Visibile
1285;28/11/2013;Determina;Direzione Personale e Organizzazione;SERVIZI A DOMANDA INDIVIDUALE - REFEZIONE SCOLASTICA (CAP. 3060 ) E PROVENTI ASILI NIDO (CAP. 3160) - ACCERTAMENTI PERIODO SETTEMBRE - OTTOBRE 2013
1014;29/11/2013;Determina;Direzione Personale e Organizzazione;AT 335 - ASSEGNAZIONE DI DIPENDENTI PER MOBILITA' INTERNA CONTESTUALE
1301;30/11/2013;Determina;Direzione Personale e Organizzazione;ASSUNZIONE A TEMPO DETERMINATO, EX ART. 90 DEL D.LGS. 267/00, DI SARDU GIUSEPPE  IN QUALITA' DI RESPONSABILE UFFICIO PIANO STRATEGICO AREA PISANA.
1017;02/12/2013;Determina;Direzione Personale e Organizzazione;"ASSEGNAZIONE TEMPORANEA DELLA DIPENDENTE??. ""DATO OMESSO A TUTELA DELLA PRIVACY""??..."
1018;02/12/2013;Determina;Direzione Personale e Organizzazione;LEGGE REGIONALE 54/2013. APPROVAZIONE GRADUATORIA AVENTI DIRITTO  PER ASSEGNAZIONE BUONI SCUOLA 3-6 ANNI A.SC. 2013/2014
1303;02/12/2013;Determina;Direzione Personale e Organizzazione;SUB IMPEGNI FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A. SC. 2013/2014 - 2
1019;02/12/2013;Determina;Direzione Personale e Organizzazione;PROROGA DELL'EFFICACIA DELLA VIGENTE GRADUATORIA PER ASSUNZIONI DI UNITA' LAVORATIVE A TEMPO DETERMINATO NELLA FIGURA PROFESSIONALE DI ISTRUTTORE EDUCATORE ASILO NIDO, CATEGORIA C.
1020;03/12/2013;Determina;Direzione Personale e Organizzazione;LEGGE REGIONALE 54/2013. APPROVAZIONE GRADUATORIA AVENTI DIRITTO  PER ASSEGNAZIONE BUONI SCUOLA 3-6 ANNI A.SC. 2013/2014 - RETTIFICA
1025;04/12/2013;Determina;Direzione Personale e Organizzazione;ASSEGNAZIONE DEL DIPENDENTE CERRAI CLAUDIO ALLA DIREZIONE PERSONALE E ORGANIZZAZIONE
1336;05/12/2013;Determina;Direzione Personale e Organizzazione;INTEGRAZIONE E MODIFICA IMPEGNI DI SPESA ANNO 2013 PER COMPETENZE AGLI AMMINISTRATORI ED ONERI RELATIVI
1335;05/12/2013;Determina;Direzione Personale e Organizzazione;TRASFERIMENTI ALL'INPDAP ANNO 2013 PER SISTEMAZIONI CONTRIBUTIVE, ONERI LEGGE 336/70, BENEFICI CONTRATTUALI A PERSONALE CESSATO DAL SERVIZIO. ASSUNZIONE IMPEGNO DI SPESA
1360;07/12/2013;Determina;Direzione Personale e Organizzazione;PROGETTO RECUPERO DA TERZI PER INFORTUNI DEI DIPENDENTI. IMPEGNO DI SPESA
1359;07/12/2013;Determina;Direzione Personale e Organizzazione;INTEGRAZIONE IMPEGNI DI SPESA PER COMPETENZE A TITOLO DI STRAORDINARIO ART.14, COMMA 2, CCNL 1.04.1999
1334;05/12/2013;Determina;Direzione Personale e Organizzazione;INTEGRAZIONE IMPEGNO PER ATTIVITA' DI FORMAZIONE DEL PERSONALE
1361;07/12/2013;Determina;Direzione Personale e Organizzazione;FORMAZIONE SULLE TEMATICHE DI ANALISI, PREVENZIONE E CONTRASTO DELLA CRIMINALITA' ORGANIZZATA E DELLA CORRUZIONE - PARTECIPAZIONE UDITORI AL MASTER UNIVERSITARIO APC
1382;09/12/2013;Determina;Direzione Personale e Organizzazione;NOMINA DELLA COMMISSIONE ESAMINATRICE DELLA SELEZIONE PER TITOLI PER LA FORMAZIONE DI UNA GRADUATORIA PER EVENTUALI ASSUNZIONI DI PERSONALE A TEMPO DETERMINATO PIENO E/O PARZIALE NELLA FIGURA PROFESSIONALE DI ISTRUTTORE EDUCATORE ASILO NIDO E IMPEGNO DISPESA
1409;10/12/2013;Determina;Direzione Personale e Organizzazione;AT 332 - CORRESPONSIONE INDENNITA' SOSTITUTIVA DEL MANCATO PREAVVISO E DELLE FERIE NON GODUTE ALL'EREDE DI DIPENDENTE DECEDUTA
1395;10/12/2013;Determina;Direzione Personale e Organizzazione;AT-320 IMPEGNO DI SPESA PER L'ERGOAZIONE DEI COMPENSI A FAVORE DEI MEMBRI DELLA COMMISSIONE RELATIVA ALLA SELEZIONE PER ASSUNZIONE TEMPO DETERMINATO DI N.5 UNITA, CATEGORIA B, PROFILO DI ESECUTORI SERVIZI EDUCATIVI.
1418;10/12/2013;Determina;Direzione Personale e Organizzazione;FONDO RETRIBUZIONE DI POSIZIONE E RISULTATO DIRIGENZA- IMPEGNO DI SPESA
1417;10/12/2013;Determina;Direzione Personale e Organizzazione;FONDO PER LE POLITICHE DI SVILUPPO DELLE RISORSE UMANE ANNO 2013 - IMPEGNO DI SPESA
1055;13/12/2013;Determina;Direzione Personale e Organizzazione;RISOLUZIONE DEL RAPPORTO DI LAVORO E CONTESTUALE COLLOCAMENTO A RIPOSO CON OPZIONE AL SISTEMA DI CALCOLO CONTRIBUTIVO, AI SENSI DELL'ART.1 COMMA 9 DELLA LEGGE 243/04,  A DECORRERE DAL 01/03/14 - DELLA DIPENDENTE DI RUOLO SIG.RA BARSACCHI PATRIZIA, ISTRUTTORE  AMMINISTRATIVO CONTABILE, CATEGORIA C,  POSIZIONE ECONOMICA C4.
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
