Id Inventario;DESCRIZIONE_CATEGORIA;;DESCRIZIONE;UBICAZIONE;;TIPO IMMOBILE;DATI CATASTALI;;;
49176;FABBRICATI (DISPONIBILI);DIRITTO DI SUPERFICIE;ATTIVITA' COMMERCIALE (EDICOLA) VIALE DEL TIRRENO;VIA DEL TIRRENO;SNC;FABBRICATI;G702;104;75;2
49876;FABBRICATI (DISPONIBILI);AREE URBANE;AREA PARCHEGGIO COOP IN VIA DI GELLO;VIA DI GELLO;SNC;FABBRICATI;G702;9;127;1
49876;FABBRICATI (DISPONIBILI);AREE URBANE;AREA PARCHEGGIO COOP IN VIA DI GELLO;VIA DI GELLO;SNC;FABBRICATI;G702;9;1423;
50059;FABBRICATI (DISPONIBILI);ALTRO;CABINA ENEL PRESSO PALAZZO DEI CONGRESSI;PIAZZA CEFALONIA;SNC;FABBRICATI;G702;30;22;
50337;FABBRICATI (DISPONIBILI);ALTRO;"IMMOBILE ""DR.JAZZ"" VIA VESPUCCI AMERIGO";via vespucci amerigo;10;FABBRICATI;G702;39;868;1
50337;FABBRICATI (DISPONIBILI);ALTRO;"IMMOBILE ""DR.JAZZ"" VIA VESPUCCI AMERIGO";via vespucci amerigo;10;FABBRICATI;G702;39;871;
50337;FABBRICATI (DISPONIBILI);ALTRO;"IMMOBILE ""DR.JAZZ"" VIA VESPUCCI AMERIGO";via vespucci amerigo;10;FABBRICATI;G702;39;872;
50476;FABBRICATI (DISPONIBILI);CHIOSCO;LOCALE PER LA VENDITA DI FIORI - VIA PIETRASANTINA;VIA PIETRASANTINA;SNC;FABBRICATI;G702;5;72;
51599;FABBRICATI (DISPONIBILI);CHIOSCO;EDICOLA IN VIA S. MARIA;VIA SANTA MARIA;SNC;FABBRICATI;G702;120;539;
51624;FABBRICATI (DISPONIBILI);ALTRO;SEDIME DEL PARCHEGGIO IN USO ALLA COOP;VIA DI GELLO;SNC;FABBRICATI;G702;29;1086;
51898;FABBRICATI (DISPONIBILI);CHIOSCO;EDICOLA IN VIA BATTELLI;via battelli;snc;FABBRICATI;G702;20;1032;
51918;FABBRICATI (DISPONIBILI);ALTRO;CABINA ENEL VIA GENTILE DA FABRIANO;via da fabriano;snc;FABBRICATI;G702;25;153;
