Tipo di Provvedimento;Chi ha adottato il provvedimento;Oggetto;Spese conseguenza del provvedimento;ID;Anno;Numero;Data
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA GIANNESSI, PER LAVORI TOSCANA ENERGIA.;0;928969;2013;361;11/09/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA G.TASSI PER LAVORI.;0;930702;2013;363;17/09/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DELLA ROTATORIA DI VIALE DELLE PIAGGE, PER MANIFESTAZIONE.;0;930846;2013;364;18/09/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISOPRIA AL TRAFFICO VEICOLARE DI P.TE DI MEZZO, PER MANIFESTAZIONE ADMO.;0;930959;2013;365;18/09/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA TRENTO E VIA U.VISCONTI, PER LAVORI DI TOSCANA ENERGIA.;0;931930;2013;366;20/09/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA LEOPARDI, PER POSIZIONAMENTO NUOVO LASTRICATO.-PROROGA-;0;932030;2013;367;20/09/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI P,TE DI MEZZO PER MANIFESTAZIONE ADMO.-MODIFICA-;0;932447;2013;368;23/09/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SU ALCUNE STRADE CITTADINE PER LAVORI E MANIFESTAZIONI.;0;933466;2013;369;25/09/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SU VIA SANT'AGOSTINO-VIA DEI CAPPUCCINI E SU VIA QUARANTOLA, PER LAVORI NUOVA TUBAZIONE GAS METANO.;0;933702;2013;370;25/09/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA G.TASSI, PER LAVORI.;0;934344;2013;371;27/09/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI P.ZZA BELVEDERE E P.ZZALE ACI, PER MANIFESTAZIONI SOCIO CULTURALI.;0;934386;2013;372;27/09/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DEI LUNGARNI NORD DELLA CITTA', PER MERCATO STRAORDINARIO.;0;934850;2013;380;30/09/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA S. ANDREA PER LAVORI.;0;934851;2013;379;30/09/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA PALESTRO PER TRASLOCO.;0;934873;2013;378;30/09/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI P.TE DI MEZZO PER INTERNET FESTIVAL.;0;934938;2013;377;30/09/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI P.TE DI MEZZO PER INTERNET FESTIVAL.-MODIFICA-;0;935484;2013;384;02/10/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA CATALANI E VIA DEL CUORE PER LAVORI.;0;935852;2013;383;02/10/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO DI P.ZZA BELVEDERE E LUNGOMARE DI MARINA DI PISA PER MANIFESTAZIONI.;0;935853;2013;382;02/10/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUISURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA LA TINTA E VIA PASCOLI PER LAVORI.;0;936434;2013;385;03/10/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DEI LUNGARNI NORD DELLA CITTA' PER MERCATO STRAORDINARIO.;0;936600;2013;386;03/10/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PASSAGGIO A LIVELLO SU VIA XXIV MAGGIO PER MANUTENZIONE.;0;937828;2013;388;07/10/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIIUSURA AL TRAFFICO VEICOLARE DI LUNG. GUADALONGO E P.LE ACI, PER LAVORI E MANIFETSAZIONE.;0;937859;2013;387;07/10/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SULLE STRADE DELLA CITTA', PER SVOLGIMENTO MEZZA-MARATONA.;0;938509;2013;391;08/10/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA PORTA BUOZZI,VIA S. ANDREA E DI VIA S. ANTONIO, PER LAVORI.;0;938552;2013;390;08/10/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA CATALANI E LUNG. BUOZZI, PER LAVORI.;0;938634;2013;389;08/10/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SU VIA SANT'AGOSTINO-VIA DEI CAPPUCCINI E VIA QUARANTOLA, PER LAVORI NUOVA TUBAZIONENGAS METANO.-PROROGA-;0;939214;2013;394;09/10/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA SAN LORENZO PER LAVORI TOSCANA-ENRGIA.;0;939221;2013;393;09/10/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;"PROVVEDIMENTI AL TRAFFICO VEICOLARE, PER CORSA PODISTICA ""RUN TO THE TOWER 2013"".";0;939336;2013;392;09/10/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE A TIRRENIA PER GARA DI DUATHLON SPRINT.;0;941390;2013;399;14/10/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA C.BATTISTI, PER DEMOLIZIONE EDIFICIO.;0;941414;2013;398;14/10/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE A TIRRENIA PER GARA DI DUATHLON SPRINT.-MODIFICA-;0;941618;2013;400;14/10/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;MANIFESTAZIONE PODISTICA A MARINA DI PISA IL 27-10-2013.;0;942083;2013;401;15/10/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SULLA VIA LIVORNESE PER LAVORI DELLA NUOVA CONDUTTURA IDRICO FOGNARIA.-PROROGA-;0;942110;2013;402;15/10/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;"CHIUSURA AL TRAFFICO VEICOLARE DI P.ZZA DEL DUOMO, PER LAVORI AL COMPLESSO MONUMENTALE ""SPEDALE NUOVO"".";0;942257;2013;403;15/10/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA CASE DIPINTE, PER TRASLOCO.;0;942780;2013;405;16/10/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI P.TE DI MEZZO, PER FOTO SQUADRA DI CALCIO PISA S.C.-;0;942861;2013;404;16/10/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA DELLE CASCINE PER MANUTENZIONE IDIFICIO.;0;943490;2013;409;17/10/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA GAROFANI, PER LAVORI.;0;943517;2013;408;17/10/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA GAROFANI PER LAVORI.-MODIFICA-;0;943786;2013;410;17/10/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SU VIA CAGLIARITANA A MARINA DI PISA, PER MANIFESTAZIONE.;0;943829;2013;411;18/10/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA S. ANTONIO PER LAVORI.-MODIFICA-;0;945390;2013;412;22/10/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI P.TE DI MEZZO PER FOTO SQUADRA DI CALCIO PISA S.C.-;0;946163;2013;413;24/10/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE IN OCCASIONE DELLA COMMEMORAZIONE DEI DEFUNTI 2013.;0;946550;2013;415;26/10/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE , IN OCCASIONE DELLA COMMEMORAZIONE DEI DEFUNTI 2013.-MODIFICA-;0;947036;2013;416;28/10/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;ABOLIZIONE DELLA CORSIA BUS DI LUNG. MEDICEO, PER TRASLOCO.;0;947535;2013;419;29/10/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRTAFFICO VEICOLARE SU P.TE DI MEZZO PER FESTA UNITA' NAZIONALE.;0;947538;2013;418;29/10/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICA VEICOLARE DI VIA MASACCIO, PER LAVORI TOSCANA-ENERGIA.;0;948127;2013;420;31/10/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO DI LUNG. PACINOTTI PER LAVORI TOSCANA-ENERGIA.;0;949020;2013;428;04/11/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI P.ZZA MAZZINI E P.ZZA DONATI.;0;950495;2013;429;07/11/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARESULLA ROTATORIA VIA AURELIA-VIA ANDREA PISANO PER ASFALTATURA.;0;950765;2013;431;08/11/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO SU VIA SANT'AGOSTINO-VIA DEI CAPPUCCINI E VIA DI QUARANTOLA, PER LAVORI NUOVA TUBAZIONE GAS METANO.-2�PROROGA-;0;952197;2013;433;12/11/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;TRANSITO SULLE STRADE CITTADINE DELLA TORCIA PER LE PROSSIME UNIVERSIADI INVERNALI IN TRENTINO.;0;952365;2013;434;13/11/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA COLLODI, PER INGRESSO SCOLARESCA.;0;954379;2013;442;20/11/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TYRAFFICO VEICOLARE SUI LINGARNI DELLA CITTA'PER NOTTE BIANCA IN BLU 2013.;0;954438;2013;443;20/11/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;"CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI P.TE DI MEZZO PER MANIFESTAZIONE ""MAI PIU' FEMMINICIDIO 2013"".";0;954500;2013;444;20/11/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;"CHIUSURA PROVVISORIA AL TRAFFICO VEICOOLARE DI P.TE DI MEZZO PER MANIFESTAZIONE ""IL RIGIOCATTOLO"".";0;955030;2013;446;20/11/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SU VIA DI GARGALONE PER LAVORI ALLA ROTATORIA.;0;955084;2013;445;20/11/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SUI LUNGARNI DELLA CITTA' PER NOTTE BIANCA IN BLU 2013.-MODIFICA-;0;956148;2013;447;22/11/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SU VIA DI GARGALONE PER LAVORI ALLA ROTATORIA.-MODIFICA-;0;956185;2013;448;22/11/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA A. MORO, PER LAVORI TOSCANA ENERGIA.;0;956796;2013;450;26/11/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA KINZICA, PER LAVORI.;0;956828;2013;449;26/11/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SULLA VIA AURELIA,  PER RIFACIMENTO MANTO STRADALE.;0;957554;2013;453;28/11/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI V,LO DEL POSCHI, PER TRASLOCO.;0;957561;2013;452;28/11/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA U.DINI PER MANIFESTAZIONE COMMERCIALE.;0;959908;2013;455;05/12/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SULLA VIA AURELIA, PER RIFACIMENTO MANTO STRADALE.2.;0;960515;2013;456;05/12/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA TRENTO PER LAVORI.;0;961051;2013;458;09/12/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PISA MARATHON 2013.;0;961236;2013;457;09/12/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SU P.ZZA CAIROLI ,PER SMONTAGGIO GRU EDILE.;0;961610;2013;460;10/12/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SU VIA TRIVELLA E VIA SAN BIAGIO PER LAVORI.-2� PROROGA-;0;962074;2013;461;11/12/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA C. BATTISTI, PER LAVORI.;0;962519;2013;465;12/12/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SU VIA DI GARGALONE E CAVALCAVIA MATTEI, PER LAVORI.;0;962561;2013;464;12/12/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA SAN FRANCESCO, PER MERCATO.;0;963101;2013;466;13/12/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA SAN FRANCESCO PER MERCATO.-MODIFICA-;0;963162;2013;467;13/12/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DEI LUNGARNI DELLA CITTA', PER MANIFESTAZIONE SPORTIVA.;0;963406;2013;468;16/12/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA MAIORCA, PER MANIFESTAZIONE COMMERCIALE.;0;963823;2013;469;17/12/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;"PROVVEDIMENTI AL TRAFFICO VEICOLARE IN SANT'ERMETE, PER ""BEFANA 2014"".";0;965009;2013;472;19/12/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;"PROVVEDIMENTI AL TRAFFICO VEICOLARE SUI LUNGARNI DELLA CITTA', PER FESTEGGIAMENTI  ""CAPODANNO 2013"".";0;966301;2013;477;27/12/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA DELL'OCCHIO, PER TRASLOCO.;0;966780;2013;478;30/12/2013
