Cat. Fiscale; Descrizione Classificazione;Dati Inventario;; Descrizione;Dati Catastali;;
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36109;T1944;Terreno Zona Barbaricina / Via Delle Lenze;62;593; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36301;T0295;Terreno Zona Barbaricina / Via Delle Lenze;25;420; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36302;T0296;Terreno Zona Barbaricina / Via Delle Lenze;25;421; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36303;T0298;Terreno Zona Barbaricina / Via Delle Lenze;25;427; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36304;T0299;Terreno Zona Barbaricina / Via Delle Lenze;25;428; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36305;T0300;Terreno Zona Barbaricina / Via Delle Lenze;25;429; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36306;T0303;Terreno Zona Barbaricina / Via Delle Lenze;25;432; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36307;T0304;Terreno Zona Barbaricina / Via Delle Lenze;25;436; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36308;T0305;Terreno Zona Barbaricina / Via Delle Lenze;25;439; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36309;T0312;Terreno Zona Barbaricina / Via Delle Lenze;25;364; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36310;T0313;Terreno Zona Barbaricina / Via Delle Lenze;25;369; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36061;T1898;Terreno Zona Calambrone;113;279; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36062;T1899;Terreno Zona Calambrone;113;288; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36063;T1900;Terreno Zona Calambrone;113;289; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36064;T1901;Terreno Zona Calambrone;113;290; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36065;T1902;Terreno Zona Calambrone;113;291; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);37014;T1630;Terreno Zona Calambrone;113;2; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);37015;T1631;Terreno Zona Calambrone;113;4; Bosco Alto
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);37016;T1632;Terreno Zona Calambrone;113;22; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);37019;T1636;Terreno Zona Calambrone;113;42; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);37020;T1637;Terreno Zona Calambrone;113;75; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);37021;T1640;Terreno Zona Calambrone;113;129; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);37022;T1641;Terreno Zona Calambrone;113;135; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);37023;T1643;Terreno Zona Calambrone;113;261; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);37024;T1644;Terreno Zona Calambrone;113;262; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);37025;T1645;Terreno Zona Calambrone;113;264; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);37026;T1646;Terreno Zona Calambrone;113;265; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);37028;T1649;Terreno Zona Calambrone;113;272; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);44736;T1898a;Terreno Zona Calambrone; ; ; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36987;T1583;Terreno Zona Calambrone Lato Navicelli;104;378; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36988;T1584;Terreno Zona Calambrone Lato Navicelli;104;16; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36989;T1586;Terreno Zona Calambrone Lato Navicelli;104;113; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36990;T1588;Terreno Zona Calambrone Lato Navicelli;104;116; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36991;T1589;Terreno Zona Calambrone Lato Navicelli;104;121; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36992;T1590;Terreno Zona Calambrone Lato Navicelli;104;172; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36993;T1591;Terreno Zona Calambrone Lato Navicelli;104;173; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36994;T1592;Terreno Zona Calambrone Lato Navicelli;104;175; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36999;T1598;Terreno Zona Calambrone Tra Lamone E Lama;105;2; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36148;T1982;Terreno Zona Cisanello;33;829; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36149;T1983;Terreno Zona Cisanello;33;831; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36151;T1985;Terreno Zona Cisanello;34;1183; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36434;T0533;Terreno Zona Cisanello;33;68; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36435;T0534;Terreno Zona Cisanello;33;69; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36436;T0535;Terreno Zona Cisanello;33;88; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36437;T0538;Terreno Zona Cisanello;33;161; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36438;T0539;Terreno Zona Cisanello;33;204; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36439;T0542;Terreno Zona Cisanello;33;301; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36440;T0543;Terreno Zona Cisanello;33;302; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36441;T0551;Terreno Zona Cisanello;33;367; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36442;T0554;Terreno Zona Cisanello;33;420; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36443;T0555;Terreno Zona Cisanello;33;421; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36444;T0564;Terreno Zona Cisanello;33;517; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36445;T0565;Terreno Zona Cisanello;33;521; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36446;T0566;Terreno Zona Cisanello;33;523; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36447;T0567;Terreno Zona Cisanello;33;524; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36448;T0568;Terreno Zona Cisanello;33;525; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36449;T0569;Terreno Zona Cisanello;33;526; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36450;T0570;Terreno Zona Cisanello;33;527; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36451;T0571;Terreno Zona Cisanello;33;528; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36452;T0572;Terreno Zona Cisanello;33;530; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36453;T0573;Terreno Zona Cisanello;33;531; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36454;T0574;Terreno Zona Cisanello;33;533; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36455;T0575;Terreno Zona Cisanello;33;534; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36456;T0576;Terreno Zona Cisanello;33;535; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36457;T0577;Terreno Zona Cisanello;33;537; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36458;T0578;Terreno Zona Cisanello;33;538; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36459;T0579;Terreno Zona Cisanello;33;568; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36460;T0580;Terreno Zona Cisanello;33;572; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36461;T0583;Terreno Zona Cisanello;33;592; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36462;T0587;Terreno Zona Cisanello;33;598; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36464;T0589;Terreno Zona Cisanello;33;602; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36465;T0590;Terreno Zona Cisanello;33;607; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36466;T0591;Terreno Zona Cisanello;33;608; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36467;T0592;Terreno Zona Cisanello;33;635; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36468;T0593;Terreno Zona Cisanello;33;636; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36469;T0594;Terreno Zona Cisanello;33;637; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36470;T0595;Terreno Zona Cisanello;33;638; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36471;T0596;Terreno Zona Cisanello;33;639; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36472;T0597;Terreno Zona Cisanello;33;640; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36473;T0599;Terreno Zona Cisanello;33;644; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36474;T0600;Terreno Zona Cisanello;33;645; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36475;T0601;Terreno Zona Cisanello;33;679; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36476;T0602;Terreno Zona Cisanello;33;683; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36477;T0604;Terreno Zona Cisanello;33;704; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36478;T0607;Terreno Zona Cisanello;33;720; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36479;T0609;Terreno Zona Cisanello;33;724; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36480;T0610;Terreno Zona Cisanello;33;750; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36481;T0612;Terreno Zona Cisanello;33;769; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36482;T0616;Terreno Zona Cisanello;33;799; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36483;T0621;Terreno Zona Cisanello;34;12; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36484;T0622;Terreno Zona Cisanello;34;46; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36485;T0623;Terreno Zona Cisanello;34;143; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36486;T0624;Terreno Zona Cisanello;34;162; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36487;T0625;Terreno Zona Cisanello;34;207; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36488;T0626;Terreno Zona Cisanello;34;226; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36489;T0628;Terreno Zona Cisanello;34;237; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36490;T0629;Terreno Zona Cisanello;34;263; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36491;T0631;Terreno Zona Cisanello;34;311; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36492;T0632;Terreno Zona Cisanello;34;338; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36493;T0633;Terreno Zona Cisanello;34;339; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36494;T0634;Terreno Zona Cisanello;34;340; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36495;T0635;Terreno Zona Cisanello;34;341; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36496;T0637;Terreno Zona Cisanello;34;369; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36497;T0638;Terreno Zona Cisanello;34;406; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36498;T0639;Terreno Zona Cisanello;34;410; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36499;T0640;Terreno Zona Cisanello;34;433; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36500;T0641;Terreno Zona Cisanello;34;434; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36501;T0642;Terreno Zona Cisanello;34;472; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36502;T0643;Terreno Zona Cisanello;34;475; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36503;T0644;Terreno Zona Cisanello;34;490; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36504;T0646;Terreno Zona Cisanello;34;561; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36505;T0647;Terreno Zona Cisanello;34;564; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36506;T0654;Terreno Zona Cisanello;34;607; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36507;T0659;Terreno Zona Cisanello;34;638; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36508;T0661;Terreno Zona Cisanello;34;653; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36509;T0662;Terreno Zona Cisanello;34;654; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36510;T0663;Terreno Zona Cisanello;34;658; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36511;T0664;Terreno Zona Cisanello;34;673; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36512;T0665;Terreno Zona Cisanello;34;675; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36513;T0667;Terreno Zona Cisanello;34;688; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36514;T0668;Terreno Zona Cisanello;34;689; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36515;T0669;Terreno Zona Cisanello;34;690; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36516;T0672;Terreno Zona Cisanello;34;693; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36517;T0673;Terreno Zona Cisanello;34;694; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36518;T0674;Terreno Zona Cisanello;34;695; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36519;T0675;Terreno Zona Cisanello;34;701; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36520;T0676;Terreno Zona Cisanello;34;702; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36521;T0677;Terreno Zona Cisanello;34;703; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36522;T0678;Terreno Zona Cisanello;34;704; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36523;T0681;Terreno Zona Cisanello;34;742; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36524;T0682;Terreno Zona Cisanello;34;743; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36525;T0683;Terreno Zona Cisanello;34;779; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36526;T0684;Terreno Zona Cisanello;34;780; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36527;T0685;Terreno Zona Cisanello;34;781; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36528;T0686;Terreno Zona Cisanello;34;782; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36529;T0700;Terreno Zona Cisanello;34;938; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36530;T0705;Terreno Zona Cisanello;34;952; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36531;T0706;Terreno Zona Cisanello;34;993; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36532;T0707;Terreno Zona Cisanello;34;1000; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);37068;T1713;Terreno Zona Cisanello;33;370; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);37069;T1715;Terreno Zona Cisanello;33;838; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);37071;T1724;Terreno Zona Cisanello;34;72; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);37072;T1728;Terreno Zona Cisanello;34;1172; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);37082;T1745;Terreno Zona Cisanello;34;1175; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);37083;T1746;Terreno Zona Cisanello;34;1179; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36533;T0712;Terreno Zona Cisanello / Ospedale;35;1; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36534;T0713;Terreno Zona Cisanello / Ospedale;35;2; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36535;T0717;Terreno Zona Cisanello / Ospedale;35;117; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36536;T0719;Terreno Zona Cisanello / Ospedale;35;139; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36835;T1303;"Terreno Zona Colmata D""Arnino";67;30; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36836;T1304;"Terreno Zona Colmata D""Arnino";67;131; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36837;T1305;"Terreno Zona Colmata D""Arnino";67;141; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36112;T1946;Terreno Zona Don Bosco;29;1096; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36115;T1949;Terreno Zona Don Bosco;29;1099; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36316;T0333;Terreno Zona Don Bosco;29;53; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36317;T0335;Terreno Zona Don Bosco;29;74; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36319;T0342;Terreno Zona Don Bosco;29;649; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36320;T0343;Terreno Zona Don Bosco;29;650; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36321;T0344;Terreno Zona Don Bosco;29;654; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36322;T0345;Terreno Zona Don Bosco;29;657; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36323;T0346;Terreno Zona Don Bosco;29;658; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36324;T0348;Terreno Zona Don Bosco;29;676; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36325;T0349;Terreno Zona Don Bosco;29;680; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36326;T0350;Terreno Zona Don Bosco;29;681; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36327;T0351;Terreno Zona Don Bosco;29;683; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36329;T0359;Terreno Zona Don Bosco;29;792; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36330;T0360;Terreno Zona Don Bosco;29;801; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36331;T0361;Terreno Zona Don Bosco;29;817; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36332;T0362;Terreno Zona Don Bosco;29;880; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36333;T0364;Terreno Zona Don Bosco;29;882; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36334;T0365;Terreno Zona Don Bosco;29;883; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36335;T0367;Terreno Zona Don Bosco;29;885; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36336;T0368;Terreno Zona Don Bosco;29;887; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36337;T0371;Terreno Zona Don Bosco;29;908; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36338;T0372;Terreno Zona Don Bosco;29;909; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36339;T0373;Terreno Zona Don Bosco;29;910; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36340;T0377;Terreno Zona Don Bosco;29;948; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36341;T0378;Terreno Zona Don Bosco;29;949; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36342;T0380;Terreno Zona Don Bosco;29;957; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36343;T0384;Terreno Zona Don Bosco;29;963; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36344;T0385;Terreno Zona Don Bosco;29;965; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36345;T0386;Terreno Zona Don Bosco;29;967; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36346;T0388;Terreno Zona Don Bosco;29;971; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36347;T0389;Terreno Zona Don Bosco;29;972; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36348;T0391;Terreno Zona Don Bosco;29;976; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36349;T0395;Terreno Zona Don Bosco;29;982; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36350;T0396;Terreno Zona Don Bosco;29;983; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36351;T0397;Terreno Zona Don Bosco;29;990; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36352;T0398;Terreno Zona Don Bosco;29;51; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36353;T0399;Terreno Zona Don Bosco;29;648; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36354;T0402;Terreno Zona Don Bosco;29;656; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);37088;T1778;Terreno Zona Don Bosco;29;1014; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36114;T1948;Terreno Zona Don Bosco In Via De Ruggiero;29;1106; Semin Arbor
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36328;T0357;Terreno Zona Don Bosco In Via De Ruggiero;29;693; Semin Arbor
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36111;T1945;Terreno Zona Don Bosco Via De Ruggiero;29;1094; Semin Arbor
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36113;T1947;Terreno Zona Don Bosco Via De Ruggiero;29;1097; Semin Arbor
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36116;T1950;Terreno Zona Don Bosco Via De Ruggiero;29;1101; Semin Arb
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36117;T1951;Terreno Zona Don Bosco Via De Ruggiero;29;1108; Semin Arbor
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);37048;T1670;Terreno Zona Duomo; ; ; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36066;T1903;Terreno Zona Gagno - I Passi;8;993; Prato
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36067;T1904;Terreno Zona Gagno - I Passi;8;994; Prato
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36074;T1911;Terreno Zona Gagno - I Passi;8;1004; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36091;T1928;Terreno Zona Gagno - I Passi;8;1006; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36169;T0049;Terreno Zona Gagno - I Passi;8;35; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36173;T0054;Terreno Zona Gagno - I Passi;8;954; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36174;T0055;Terreno Zona Gagno - I Passi;8;956; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36176;T0057;Terreno Zona Gagno - I Passi;8;960; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36177;T0060;Terreno Zona Gagno - I Passi;8;26; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36178;T0061;Terreno Zona Gagno - I Passi;8;440; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36179;T0062;Terreno Zona Gagno - I Passi;8;442; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36180;T0063;Terreno Zona Gagno - I Passi;8;443; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36181;T0065;Terreno Zona Gagno - I Passi;8;724; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36182;T0067;Terreno Zona Gagno - I Passi;8;893; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36183;T0070;Terreno Zona Gagno - I Passi;8;925; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36701;T1007;Terreno Zona La Vettola - S. Piero Lato  Arno;52;18; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36702;T1008;Terreno Zona La Vettola - S. Piero Lato  Arno;52;19; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36703;T1013;Terreno Zona La Vettola - S. Piero Lato  Arno;52;279; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36704;T1015;Terreno Zona La Vettola - S. Piero Lato  Arno;52;295; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36705;T1016;Terreno Zona La Vettola - S. Piero Lato  Arno;52;296; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36706;T1017;Terreno Zona La Vettola - S. Piero Lato  Arno;52;297; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36707;T1018;Terreno Zona La Vettola - S. Piero Lato  Arno;52;298; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36708;T1021;Terreno Zona La Vettola - S. Piero Lato  Arno;52;591; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36709;T1029;Terreno Zona La Vettola - S. Piero Lato  Arno;52;553; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36710;T1031;Terreno Zona La Vettola - S. Piero Lato  Arno;52;555; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36711;T1032;Terreno Zona La Vettola - S. Piero Lato  Arno;52;556; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36712;T1033;Terreno Zona La Vettola - S. Piero Lato  Arno;52;557; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36713;T1034;Terreno Zona La Vettola - S. Piero Lato  Arno;52;558; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36714;T1035;Terreno Zona La Vettola - S. Piero Lato  Arno;52;559; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36799;T1245;Terreno Zona Litorale  Marina Di Pisa ;61;149; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36800;T1246;Terreno Zona Litorale  Marina Di Pisa ;61;150; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36801;T1247;Terreno Zona Litorale  Marina Di Pisa ;61;205; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36802;T1251;Terreno Zona Litorale  Marina Di Pisa ;62;155; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36803;T1252;Terreno Zona Litorale  Marina Di Pisa ;62;177; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36804;T1255;Terreno Zona Litorale  Marina Di Pisa ;62;250; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36805;T1256;Terreno Zona Litorale  Marina Di Pisa ;62;251; 
Terreni (INDISPONIBILI); Terreni (INDISPONIBILI);36807;T1261;Terreno Zona Litorale  Marina Di Pisa ;62;556; 
