Categoria;Classifica;Dati Inventario;;Descrizione Immobile;Dati Catastali;;;
Fabbricati (INDISPONIBILI);Erp;39261;Erp1664;" Alloggio Via Verita"" Giovanni";47;455;10;A/3
Fabbricati (INDISPONIBILI);Erp;39260;Erp1663;" Alloggio Via Verita"" Giovanni";47;455;9;A/3
Fabbricati (INDISPONIBILI);Erp;39259;Erp1662;" Alloggio Via Verita"" Giovanni";47;455;8;A/3
Fabbricati (INDISPONIBILI);Erp;39258;Erp1661;" Alloggio Via Verita"" Giovanni";47;455;6;A/3
Fabbricati (INDISPONIBILI);Erp;39257;Erp1660;" Alloggio Via Verita"" Giovanni";47;455;5;A/3
Fabbricati (INDISPONIBILI);Erp;39256;Erp1659;" Alloggio Via Verita"" Giovanni";47;455;4;A/3
Fabbricati (INDISPONIBILI);Erp;39255;Erp1658;" Alloggio Via Verita"" Giovanni";47;455;3;A/3
Fabbricati (INDISPONIBILI);Erp;39254;Erp1657;" Alloggio Via Verita"" Giovanni";47;455;2;A/3
Fabbricati (INDISPONIBILI);Erp;39253;Erp1656;" Alloggio Via Verita"" Giovanni";47;455;1;A/3
Fabbricati (INDISPONIBILI);Erp;39252;Erp1655;" Alloggio Via Verita"" Giovanni";47;450;12;A/3
Fabbricati (INDISPONIBILI);Erp;39251;Erp1654;" Alloggio Via Verita"" Giovanni";47;450;10;A/3
Fabbricati (INDISPONIBILI);Erp;39250;Erp1653;" Alloggio Via Verita"" Giovanni";47;450;9;A/3
Fabbricati (INDISPONIBILI);Erp;39249;Erp1652;" Alloggio Via Verita"" Giovanni";47;450;8;A/3
Fabbricati (INDISPONIBILI);Erp;39248;Erp1651;" Alloggio Via Verita"" Giovanni";47;450;7;A/3
Fabbricati (INDISPONIBILI);Erp;39247;Erp1650;" Alloggio Via Verita"" Giovanni";47;450;6;A/3
Fabbricati (INDISPONIBILI);Erp;39246;Erp1648;" Alloggio Via Verita"" Giovanni";47;450;4;A/3
Fabbricati (INDISPONIBILI);Erp;39245;Erp1647;" Alloggio Via Verita"" Giovanni";47;450;3;A/3
Fabbricati (INDISPONIBILI);Erp;39244;Erp1646;" Alloggio Via Verita"" Giovanni";47;450;2;A/3
Fabbricati (INDISPONIBILI);Erp;39243;Erp1645;" Alloggio Via Verita"" Giovanni";47;450;1;A/3
Fabbricati (INDISPONIBILI);Erp;39242;Erp1644;" Alloggio Via Verita"" Giovanni";47;447;11;A/3
Fabbricati (INDISPONIBILI);Erp;39241;Erp1643;" Alloggio Via Verita"" Giovanni";47;447;10;A/3
Fabbricati (INDISPONIBILI);Erp;39240;Erp1642;" Alloggio Via Verita"" Giovanni";47;447;9;A/3
Fabbricati (INDISPONIBILI);Erp;39239;Erp1641;" Alloggio Via Verita"" Giovanni";47;447;8;A/3
Fabbricati (INDISPONIBILI);Erp;39238;Erp1640;" Alloggio Via Verita"" Giovanni";47;447;7;A/3
Fabbricati (INDISPONIBILI);Erp;39237;Erp1639;" Alloggio Via Verita"" Giovanni";47;447;5;A/3
Fabbricati (INDISPONIBILI);Erp;39236;Erp1638;" Alloggio Via Verita"" Giovanni";47;447;4;A/3
Fabbricati (INDISPONIBILI);Erp;39235;Erp1637;" Alloggio Via Verita"" Giovanni";47;447;3;A/3
Fabbricati (INDISPONIBILI);Erp;39234;Erp1636;" Alloggio Via Verita"" Giovanni";47;447;1;A/3
Fabbricati (INDISPONIBILI);Erp;39233;Erp1635; Alloggio Via Veneziano Antonio;25;122;45;A/3
Fabbricati (INDISPONIBILI);Erp;39232;Erp1633; Alloggio Via Veneziano Antonio;25;122;41;A/3
Fabbricati (INDISPONIBILI);Erp;39231;Erp1632; Alloggio Via Veneziano Antonio;25;122;40;A/3
Fabbricati (INDISPONIBILI);Erp;39230;Erp1631; Alloggio Via Veneziano Antonio;25;122;39;A/3
Fabbricati (INDISPONIBILI);Erp;39229;Erp1630; Alloggio Via Veneziano Antonio;25;122;38;A/3
Fabbricati (INDISPONIBILI);Erp;39228;Erp1629; Alloggio Via Veneziano Antonio;25;122;37;A/3
Fabbricati (INDISPONIBILI);Erp;39227;Erp1628; Alloggio Via Veneziano Antonio;25;122;36;A/3
Fabbricati (INDISPONIBILI);Erp;39226;Erp1627; Alloggio Via Veneziano Antonio;25;122;35;A/3
Fabbricati (INDISPONIBILI);Erp;39225;Erp1626; Alloggio Via Veneziano Antonio;25;122;34;A/3
Fabbricati (INDISPONIBILI);Erp;39224;Erp1625; Alloggio Via Veneziano Antonio;25;122;33;A/3
Fabbricati (INDISPONIBILI);Erp;39223;Erp1624; Alloggio Via Veneziano Antonio;25;122;32;A/3
Fabbricati (INDISPONIBILI);Erp;39222;Erp1623; Alloggio Via Veneziano Antonio;25;122;31;A/3
Fabbricati (INDISPONIBILI);Erp;39221;Erp1622; Alloggio Via Veneziano Antonio;25;122;30;A/3
Fabbricati (INDISPONIBILI);Erp;39220;Erp1621; Alloggio Via Veneziano Antonio;25;122;29;A/3
Fabbricati (INDISPONIBILI);Erp;39219;Erp1620; Alloggio Via Veneziano Antonio;25;122;28;A/3
Fabbricati (INDISPONIBILI);Erp;39218;Erp1619; Alloggio Via Veneziano Antonio;25;122;26;A/3
Fabbricati (INDISPONIBILI);Erp;39217;Erp1618; Alloggio Via Veneziano Antonio;25;122;25;A/3
Fabbricati (INDISPONIBILI);Erp;39216;Erp1617; Alloggio Via Veneziano Antonio;25;122;24;A/3
Fabbricati (INDISPONIBILI);Erp;39215;Erp1616; Alloggio Via Veneziano Antonio;25;122;23;A/3
Fabbricati (INDISPONIBILI);Erp;39214;Erp1615; Alloggio Via Veneziano Antonio;25;122;20;A/3
Fabbricati (INDISPONIBILI);Erp;39213;Erp1614; Alloggio Via Veneziano Antonio;25;122;19;A/3
Fabbricati (INDISPONIBILI);Erp;39212;Erp1613; Alloggio Via Veneziano Antonio;25;122;18;A/3
Fabbricati (INDISPONIBILI);Erp;39211;Erp1612; Alloggio Via Veneziano Antonio;25;122;17;A/3
Fabbricati (INDISPONIBILI);Erp;39210;Erp1611; Alloggio Via Veneziano Antonio;25;122;16;A/3
Fabbricati (INDISPONIBILI);Erp;39209;Erp1610; Alloggio Via Veneziano Antonio;25;122;14;A/3
Fabbricati (INDISPONIBILI);Erp;39208;Erp1609; Alloggio Via Veneziano Antonio;25;122;13;A/3
Fabbricati (INDISPONIBILI);Erp;39207;Erp1608; Alloggio Via Veneziano Antonio;25;122;6;A/3
Fabbricati (INDISPONIBILI);Erp;39206;Erp1607; Alloggio Via Veneziano Antonio;25;122;5;A/3
Fabbricati (INDISPONIBILI);Erp;39205;Erp1606; Alloggio Via Veneziano Antonio;25;122;4;A/3
Fabbricati (INDISPONIBILI);Erp;39204;Erp1605; Alloggio Via Veneziano Antonio;25;122;3;A/3
Fabbricati (INDISPONIBILI);Erp;39203;Erp1604; Alloggio Via Veneziano Antonio;25;122;2;A/3
Fabbricati (INDISPONIBILI);Erp;39202;Erp1603; Alloggio Via Veneziano Antonio;25;122;1;A/3
Fabbricati (INDISPONIBILI);Erp;39201;Erp1602; Alloggio Via Veneziano Antonio;25;144;2;A/3
Fabbricati (INDISPONIBILI);Erp;39200;Erp1601; Alloggio Via Veneziano Antonio;25;144;1;A/3
Fabbricati (INDISPONIBILI);Erp;39199;Erp1600; Alloggio Via Veneziano Antonio;25;144;12;A/3
Fabbricati (INDISPONIBILI);Erp;39198;Erp1599; Alloggio Via Veneziano Antonio;25;144;10;A/3
Fabbricati (INDISPONIBILI);Erp;39197;Erp1598; Alloggio Via Veneziano Antonio;25;144;9;A/3
Fabbricati (INDISPONIBILI);Erp;39196;Erp1597; Alloggio Via Veneziano Antonio;25;144;7;A/3
Fabbricati (INDISPONIBILI);Erp;39195;Erp1596; Alloggio Via Veneziano Antonio;25;144;14;A/3
Fabbricati (INDISPONIBILI);Erp;39194;Erp1595; Alloggio Via Veneziano Antonio;25;141;5;A/3
Fabbricati (INDISPONIBILI);Erp;39193;Erp1594; Alloggio Via Veneziano Antonio;25;141;3;A/3
Fabbricati (INDISPONIBILI);Erp;39192;Erp1593; Alloggio Via Veneziano Antonio;25;141;4;A/3
Fabbricati (INDISPONIBILI);Erp;39191;Erp1592; Alloggio Via Veneziano Antonio;25;141;1;A/3
Fabbricati (INDISPONIBILI);Erp;39190;Erp1591; Alloggio Via Veneziano Antonio;25;141;2;A/3
Fabbricati (INDISPONIBILI);Erp;39189;Erp1588; Alloggio Via Veneziano Antonio;25;141;18;A/3
Fabbricati (INDISPONIBILI);Erp;39188;Erp1587; Alloggio Via Veneziano Antonio;25;141;15;A/3
Fabbricati (INDISPONIBILI);Erp;39187;Erp1586; Alloggio Via Veneziano Antonio;25;141;16;A/3
Fabbricati (INDISPONIBILI);Erp;39186;Erp1585; Alloggio Via Veneziano Antonio;25;141;13;A/3
Fabbricati (INDISPONIBILI);Erp;39185;Erp1584; Alloggio Via Veneziano Antonio;25;141;14;A/3
Fabbricati (INDISPONIBILI);Erp;39184;Erp1583; Alloggio Via Delle Trincere;28;421;12;A/3
Fabbricati (INDISPONIBILI);Erp;39183;Erp1582; Alloggio Via Delle Trincere;28;421;10;A/3
Fabbricati (INDISPONIBILI);Erp;39182;Erp1581; Alloggio Via Delle Trincere;28;421;9;A/3
Fabbricati (INDISPONIBILI);Erp;39181;Erp1580; Alloggio Via Delle Trincere;28;421;8;A/3
Fabbricati (INDISPONIBILI);Erp;39180;Erp1579; Alloggio Via Delle Trincere;28;421;5;A/3
Fabbricati (INDISPONIBILI);Erp;39179;Erp1578; Alloggio Via Delle Trincere;28;421;2;A/3
Fabbricati (INDISPONIBILI);Erp;39178;Erp1577; Alloggio Via Delle Trincere;28;357;9;A/3
Fabbricati (INDISPONIBILI);Erp;39177;Erp1576; Alloggio Via Delle Trincere;28;357;5;A/3
Fabbricati (INDISPONIBILI);Erp;39176;Erp1575; Alloggio Via Delle Trincere;28;357;4;A/3
Fabbricati (INDISPONIBILI);Erp;39175;Erp1574; Alloggio Via Sirtori Giuseppe;47;459;12;A/3
Fabbricati (INDISPONIBILI);Erp;39174;Erp1573; Alloggio Via Sirtori Giuseppe;47;459;11;A/3
Fabbricati (INDISPONIBILI);Erp;39173;Erp1572; Alloggio Via Sirtori Giuseppe;47;459;10;A/3
Fabbricati (INDISPONIBILI);Erp;39172;Erp1571; Alloggio Via Sirtori Giuseppe;47;459;9;A/3
Fabbricati (INDISPONIBILI);Erp;39171;Erp1570; Alloggio Via Sirtori Giuseppe;47;459;8;A/3
Fabbricati (INDISPONIBILI);Erp;39170;Erp1569; Alloggio Via Sirtori Giuseppe;47;459;6;A/3
Fabbricati (INDISPONIBILI);Erp;39169;Erp1568; Alloggio Via Sirtori Giuseppe;47;459;5;A/3
Fabbricati (INDISPONIBILI);Erp;39168;Erp1567; Alloggio Via Sirtori Giuseppe;47;459;4;A/3
Fabbricati (INDISPONIBILI);Erp;39167;Erp1566; Alloggio Via Sirtori Giuseppe;47;459;3;A/3
Fabbricati (INDISPONIBILI);Erp;39166;Erp1565; Alloggio Via Sirtori Giuseppe;47;459;2;A/3
Fabbricati (INDISPONIBILI);Erp;39165;Erp1564; Alloggio Via Sirtori Giuseppe;47;458;9;A/3
Fabbricati (INDISPONIBILI);Erp;39164;Erp1563; Alloggio Via Sirtori Giuseppe;47;458;12;A/3
Fabbricati (INDISPONIBILI);Erp;39163;Erp1562; Alloggio Via Sirtori Giuseppe;47;458;11;A/3
Fabbricati (INDISPONIBILI);Erp;39162;Erp1561; Alloggio Via Sirtori Giuseppe;47;458;10;A/3
Fabbricati (INDISPONIBILI);Erp;39161;Erp1560; Alloggio Via Sirtori Giuseppe;47;458;8;A/3
Fabbricati (INDISPONIBILI);Erp;39160;Erp1559; Alloggio Via Sirtori Giuseppe;47;458;7;A/3
Fabbricati (INDISPONIBILI);Erp;39159;Erp1558; Alloggio Via Sirtori Giuseppe;47;458;6;A/3
Fabbricati (INDISPONIBILI);Erp;39158;Erp1557; Alloggio Via Sirtori Giuseppe;47;458;5;A/3
Fabbricati (INDISPONIBILI);Erp;39157;Erp1556; Alloggio Via Sirtori Giuseppe;47;458;4;A/3
Fabbricati (INDISPONIBILI);Erp;39156;Erp1554; Alloggio Via Sirtori Giuseppe;47;458;2;A/3
Fabbricati (INDISPONIBILI);Erp;39155;Erp1553; Alloggio Via Sirtori Giuseppe;47;458;1;A/3
Fabbricati (INDISPONIBILI);Erp;39154;Erp1552; Alloggio Via Sirtori Giuseppe;47;454;14;A/3
Fabbricati (INDISPONIBILI);Erp;39153;Erp1551; Alloggio Via Sirtori Giuseppe;47;454;13;A/3
Fabbricati (INDISPONIBILI);Erp;39152;Erp1550; Alloggio Via Sirtori Giuseppe;47;454;10;A/3
Fabbricati (INDISPONIBILI);Erp;39151;Erp1549; Alloggio Via Sirtori Giuseppe;47;454;9;A/3
Fabbricati (INDISPONIBILI);Erp;39150;Erp1548; Alloggio Via Sirtori Giuseppe;47;454;8;A/3
Fabbricati (INDISPONIBILI);Erp;39149;Erp1547; Alloggio Via Sirtori Giuseppe;47;454;7;A/3
Fabbricati (INDISPONIBILI);Erp;39148;Erp1546; Alloggio Via Sirtori Giuseppe;47;454;6;A/3
Fabbricati (INDISPONIBILI);Erp;39147;Erp1545; Alloggio Via Sirtori Giuseppe;47;454;5;A/3
Fabbricati (INDISPONIBILI);Erp;39146;Erp1544; Alloggio Via Sirtori Giuseppe;47;454;4;A/3
Fabbricati (INDISPONIBILI);Erp;39145;Erp1543; Alloggio Via Sirtori Giuseppe;47;454;3;A/3
Fabbricati (INDISPONIBILI);Erp;39144;Erp1542; Alloggio Via Sirtori Giuseppe;47;454;2;A/3
Fabbricati (INDISPONIBILI);Erp;39143;Erp1541; Alloggio Via Sirtori Giuseppe;47;454;1;A/3
Fabbricati (INDISPONIBILI);Erp;39142;Erp1540; Alloggio Via Sirtori Giuseppe;47;453;12;A/3
Fabbricati (INDISPONIBILI);Erp;39141;Erp1539; Alloggio Via Sirtori Giuseppe;47;453;11;A/3
Fabbricati (INDISPONIBILI);Erp;39140;Erp1538; Alloggio Via Sirtori Giuseppe;47;453;10;A/3
Fabbricati (INDISPONIBILI);Erp;39139;Erp1537; Alloggio Via Sirtori Giuseppe;47;453;9;A/3
Fabbricati (INDISPONIBILI);Erp;39138;Erp1536; Alloggio Via Sirtori Giuseppe;47;453;8;A/3
Fabbricati (INDISPONIBILI);Erp;39137;Erp1535; Alloggio Via Sirtori Giuseppe;47;453;7;A/3
Fabbricati (INDISPONIBILI);Erp;39136;Erp1534; Alloggio Via Sirtori Giuseppe;47;453;6;A/3
Fabbricati (INDISPONIBILI);Erp;39135;Erp1533; Alloggio Via Sirtori Giuseppe;47;453;5;A/3
Fabbricati (INDISPONIBILI);Erp;39134;Erp1532; Alloggio Via Sirtori Giuseppe;47;453;4;A/3
Fabbricati (INDISPONIBILI);Erp;39133;Erp1531; Alloggio Via Sirtori Giuseppe;47;453;3;A/3
Fabbricati (INDISPONIBILI);Erp;39132;Erp1530; Alloggio Via Sirtori Giuseppe;47;453;2;A/3
Fabbricati (INDISPONIBILI);Erp;39131;Erp1529; Alloggio Via Sirtori Giuseppe;47;453;1;A/3
Fabbricati (INDISPONIBILI);Erp;39130;Erp1528; Alloggio Via Sirtori Giuseppe;47;449;12;A/3
Fabbricati (INDISPONIBILI);Erp;39129;Erp1527; Alloggio Via Sirtori Giuseppe;47;449;11;A/3
Fabbricati (INDISPONIBILI);Erp;39128;Erp1526; Alloggio Via Sirtori Giuseppe;47;449;10;A/3
Fabbricati (INDISPONIBILI);Erp;39127;Erp1525; Alloggio Via Sirtori Giuseppe;47;449;9;A/3
Fabbricati (INDISPONIBILI);Erp;39126;Erp1524; Alloggio Via Sirtori Giuseppe;47;449;8;A/3
Fabbricati (INDISPONIBILI);Erp;39125;Erp1523; Alloggio Via Sirtori Giuseppe;47;449;7;A/3
Fabbricati (INDISPONIBILI);Erp;39124;Erp1522; Alloggio Via Sirtori Giuseppe;47;449;6;A/3
Fabbricati (INDISPONIBILI);Erp;39123;Erp1521; Alloggio Via Sirtori Giuseppe;47;449;5;A/3
Fabbricati (INDISPONIBILI);Erp;39122;Erp1520; Alloggio Via Sirtori Giuseppe;47;449;4;A/3
Fabbricati (INDISPONIBILI);Erp;39121;Erp1519; Alloggio Via Sirtori Giuseppe;47;449;3;A/3
Fabbricati (INDISPONIBILI);Erp;39120;Erp1518; Alloggio Via Sirtori Giuseppe;47;449;2;A/3
Fabbricati (INDISPONIBILI);Erp;39119;Erp1517; Alloggio Via Sirtori Giuseppe;47;446;12;A/3
Fabbricati (INDISPONIBILI);Erp;39118;Erp1516; Alloggio Via Sirtori Giuseppe;47;446;11;A/3
Fabbricati (INDISPONIBILI);Erp;39117;Erp1515; Alloggio Via Sirtori Giuseppe;47;446;10;A/3
Fabbricati (INDISPONIBILI);Erp;39116;Erp1514; Alloggio Via Sirtori Giuseppe;47;446;9;A/3
Fabbricati (INDISPONIBILI);Erp;39115;Erp1513; Alloggio Via Sirtori Giuseppe;47;446;8;A/3
Fabbricati (INDISPONIBILI);Erp;39114;Erp1512; Alloggio Via Sirtori Giuseppe;47;446;7;A/3
Fabbricati (INDISPONIBILI);Erp;39113;Erp1511; Alloggio Via Sirtori Giuseppe;47;446;6;A/3
Fabbricati (INDISPONIBILI);Erp;39112;Erp1510; Alloggio Via Sirtori Giuseppe;47;446;5;A/3
Fabbricati (INDISPONIBILI);Erp;39111;Erp1509; Alloggio Via Sirtori Giuseppe;47;446;4;A/3
Fabbricati (INDISPONIBILI);Erp;39110;Erp1508; Alloggio Via Sirtori Giuseppe;47;446;3;A/3
Fabbricati (INDISPONIBILI);Erp;39109;Erp1507; Alloggio Via Sirtori Giuseppe;47;446;2;A/3
Fabbricati (INDISPONIBILI);Erp;39108;Erp1506; Alloggio Via Sirtori Giuseppe;47;446;1;A/3
Fabbricati (INDISPONIBILI);Erp;39107;Erp1505; Alloggio Via Simon Italo;25;114;17;A/3
Fabbricati (INDISPONIBILI);Erp;39106;Erp1504; Alloggio Via Simon  Italo;33;480;66;A/3
Fabbricati (INDISPONIBILI);Erp;39105;Erp1497; Alloggio Via Sempione;47;639;6;A/3
Fabbricati (INDISPONIBILI);Erp;39104;Erp1496; Alloggio Via Sempione;47;639;5;A/3
Fabbricati (INDISPONIBILI);Erp;39103;Erp1495; Alloggio Via Sempione;47;639;1;A/3
Fabbricati (INDISPONIBILI);Erp;39102;Erp1494; Alloggio Via Sempione;47;534;6;A/3
Fabbricati (INDISPONIBILI);Erp;39101;Erp1493; Alloggio Via Sempione;47;534;4;A/3
Fabbricati (INDISPONIBILI);Erp;39100;Erp1492; Alloggio Via Sempione;47;534;3;A/3
Fabbricati (INDISPONIBILI);Erp;39099;Erp1491; Alloggio Via Sempione;47;534;1;A/3
Fabbricati (INDISPONIBILI);Erp;39098;Erp1490; Alloggio Via Sempione;47;638;5;A/3
Fabbricati (INDISPONIBILI);Erp;39097;Erp1489; Alloggio Via Sempione;47;638;4;A/3
Fabbricati (INDISPONIBILI);Erp;39096;Erp1488; Alloggio Via Sempione;47;638;2;A/3
Fabbricati (INDISPONIBILI);Erp;39095;Erp1487; Alloggio Via Sempione;47;638;1;A/3
Fabbricati (INDISPONIBILI);Erp;39094;Erp1485; Alloggio Via Sempione;47;533;9;A/3
Fabbricati (INDISPONIBILI);Erp;39093;Erp1484; Alloggio Via Sempione;47;533;6;A/3
Fabbricati (INDISPONIBILI);Erp;39092;Erp1483; Alloggio Via Sempione;47;533;5;A/3
Fabbricati (INDISPONIBILI);Erp;39091;Erp1482; Alloggio Via Sempione;47;636;6;A/3
Fabbricati (INDISPONIBILI);Erp;39090;Erp1481; Alloggio Via Sempione;47;636;5;A/3
Fabbricati (INDISPONIBILI);Erp;39089;Erp1480; Alloggio Via Sempione;47;531;2;A/3
Fabbricati (INDISPONIBILI);Erp;39088;Erp1479; Alloggio Via Sempione;47;531;1;A/3
Fabbricati (INDISPONIBILI);Erp;39087;Erp1478; Alloggio Via Sempione;47;634;4;A/3
Fabbricati (INDISPONIBILI);Erp;39086;Erp1477; Alloggio Via Sempione;47;634;1;A/3
Fabbricati (INDISPONIBILI);Erp;39085;Erp1476; Alloggio Via Sempione;47;530;12;A/3
Fabbricati (INDISPONIBILI);Erp;39084;Erp1475; Alloggio Via Sempione;47;530;11;A/3
Fabbricati (INDISPONIBILI);Erp;39083;Erp1474; Alloggio Via Sempione;47;530;10;A/3
Fabbricati (INDISPONIBILI);Erp;39082;Erp1473; Alloggio Via Sempione;47;530;9;A/3
Fabbricati (INDISPONIBILI);Erp;39081;Erp1472; Alloggio Via Sempione;47;530;8;A/3
Fabbricati (INDISPONIBILI);Erp;39080;Erp1471; Alloggio Via Sempione;47;530;7;A/3
Fabbricati (INDISPONIBILI);Erp;39079;Erp1470; Alloggio Via Sempione;47;530;6;A/3
Fabbricati (INDISPONIBILI);Erp;39078;Erp1469; Alloggio Via Sempione;47;530;5;A/3
Fabbricati (INDISPONIBILI);Erp;39077;Erp1468; Alloggio Via Sempione;47;530;4;A/3
Fabbricati (INDISPONIBILI);Erp;39076;Erp1467; Alloggio Via Sempione;47;530;3;A/3
Fabbricati (INDISPONIBILI);Erp;39075;Erp1466; Alloggio Via Sempione 8;47;530;2;A/3
Fabbricati (INDISPONIBILI);Erp;39074;Erp1465; Alloggio Via Sempione;47;530;1;A/3
Fabbricati (INDISPONIBILI);Erp;39073;Erp1464; Alloggio Via Sempione;47;529;12;A/3
Fabbricati (INDISPONIBILI);Erp;39072;Erp1463; Alloggio Via Sempione;47;529;11;A/3
Fabbricati (INDISPONIBILI);Erp;39071;Erp1462; Alloggio Via Sempione;47;529;10;A/3
Fabbricati (INDISPONIBILI);Erp;39070;Erp1461; Alloggio Via Sempione;47;529;9;A/3
Fabbricati (INDISPONIBILI);Erp;39069;Erp1460; Alloggio Via Sempione;47;529;8;A/3
Fabbricati (INDISPONIBILI);Erp;39068;Erp1459; Alloggio Via Sempione;47;529;7;A/3
Fabbricati (INDISPONIBILI);Erp;39067;Erp1458; Alloggio Via Sempione;47;529;6;A/3
Fabbricati (INDISPONIBILI);Erp;39066;Erp1457; Alloggio Via Sempione;47;529;5;A/3
Fabbricati (INDISPONIBILI);Erp;39065;Erp1456; Alloggio Via Sempione;47;529;4;A/3
Fabbricati (INDISPONIBILI);Erp;39064;Erp1455; Alloggio Via Sempione;47;529;3;A/3
Fabbricati (INDISPONIBILI);Erp;39063;Erp1454; Alloggio Via Sempione;47;529;2;A/3
Fabbricati (INDISPONIBILI);Erp;39062;Erp1453; Alloggio Via Sempione;47;529;1;A/3
Fabbricati (INDISPONIBILI);Erp;39061;Erp1452; Alloggio Via Sempione;47;528;12;A/3
Fabbricati (INDISPONIBILI);Erp;39060;Erp1451; Alloggio Via Sempione;47;528;11;A/3
Fabbricati (INDISPONIBILI);Erp;39059;Erp1450; Alloggio Via Sempione;47;528;10;A/3
Fabbricati (INDISPONIBILI);Erp;39058;Erp1449; Alloggio Via Sempione;47;528;9;A/3
Fabbricati (INDISPONIBILI);Erp;39057;Erp1448; Alloggio Via Sempione;47;528;8;A/3
Fabbricati (INDISPONIBILI);Erp;39056;Erp1447; Alloggio Via Sempione;47;528;7;A/3
Fabbricati (INDISPONIBILI);Erp;39055;Erp1446; Alloggio Via Sempione;47;528;6;A/3
Fabbricati (INDISPONIBILI);Erp;39054;Erp1445; Alloggio Via Sempione;47;528;5;A/3
Fabbricati (INDISPONIBILI);Erp;39053;Erp1444; Alloggio Via Sempione;47;528;4;A/3
Fabbricati (INDISPONIBILI);Erp;39052;Erp1443; Alloggio Via Sempione;47;528;3;A/3
Fabbricati (INDISPONIBILI);Erp;39051;Erp1442; Alloggio Via Sempione;47;528;2;A/3
Fabbricati (INDISPONIBILI);Erp;39050;Erp1441; Alloggio Via Sempione;47;528;1;A/3
Fabbricati (INDISPONIBILI);Erp;39049;Erp1440; Alloggio Via Sempione;47;527;12;A/3
Fabbricati (INDISPONIBILI);Erp;39048;Erp1439; Alloggio Via Sempione;47;527;11;A/3
Fabbricati (INDISPONIBILI);Erp;39047;Erp1438; Alloggio Via Sempione;47;527;10;A/3
Fabbricati (INDISPONIBILI);Erp;39046;Erp1437; Alloggio Via Sempione;47;527;9;A/3
Fabbricati (INDISPONIBILI);Erp;39045;Erp1436; Alloggio Via Sempione;47;527;8;A/3
Fabbricati (INDISPONIBILI);Erp;39044;Erp1435; Alloggio Via Sempione;47;527;7;A/3
Fabbricati (INDISPONIBILI);Erp;39043;Erp1434; Alloggio Via Sempione;47;527;6;A/3
Fabbricati (INDISPONIBILI);Erp;39042;Erp1433; Alloggio Via Sempione;47;527;5;A/3
Fabbricati (INDISPONIBILI);Erp;39041;Erp1432; Alloggio Via Sempione;47;527;4;A/3
Fabbricati (INDISPONIBILI);Erp;39040;Erp1431; Alloggio Via Sempione;47;527;3;A/3
Fabbricati (INDISPONIBILI);Erp;39039;Erp1430; Alloggio Via Sempione;47;527;2;A/3
Fabbricati (INDISPONIBILI);Erp;39038;Erp1429; Alloggio Via Sempione;47;527;1;A/3
Fabbricati (INDISPONIBILI);Erp;39037;Erp1428; Alloggio Via Sempione;47;526;9;A/3
Fabbricati (INDISPONIBILI);Erp;39036;Erp1427; Alloggio Via Sempione;47;526;8;A/3
Fabbricati (INDISPONIBILI);Erp;39035;Erp1426; Alloggio Via Sempione;47;526;7;A/3
Fabbricati (INDISPONIBILI);Erp;39034;Erp1425; Alloggio Via Sempione;47;525;9;A/3
Fabbricati (INDISPONIBILI);Erp;39033;Erp1424; Alloggio Via Sempione;47;525;8;A/3
Fabbricati (INDISPONIBILI);Erp;39032;Erp1423; Alloggio Via Sempione;47;525;4;A/3
Fabbricati (INDISPONIBILI);Erp;39031;Erp1422; Alloggio Via Sempione;47;525;2;A/3
Fabbricati (INDISPONIBILI);Erp;39030;Erp1421; Alloggio Via Sempione;47;524;8;A/3
Fabbricati (INDISPONIBILI);Erp;39029;Erp1420; Alloggio Via Sempione;47;524;5;A/3
Fabbricati (INDISPONIBILI);Erp;39028;Erp1419; Alloggio Via Sempione;47;524;4;A/3
Fabbricati (INDISPONIBILI);Erp;39027;Erp1418; Alloggio Via Sempione;47;524;3;A/3
Fabbricati (INDISPONIBILI);Erp;39026;Erp1417; Alloggio Via Sempione;47;524;2;A/3
Fabbricati (INDISPONIBILI);Erp;39025;Erp1416; Alloggio Via Sempione;47;523;6;A/3
Fabbricati (INDISPONIBILI);Erp;39024;Erp1415; Alloggio Via Sempione;47;523;5;A/3
Fabbricati (INDISPONIBILI);Erp;39023;Erp1414; Alloggio Via Sempione;47;523;4;A/3
Fabbricati (INDISPONIBILI);Erp;39022;Erp1413; Alloggio Via Sempione;47;523;3;A/3
Fabbricati (INDISPONIBILI);Erp;39021;Erp1396; Alloggio Via S. Benedetto;45;612;11;A/3
Fabbricati (INDISPONIBILI);Erp;39020;Erp1395; Alloggio Via S. Benedetto;45;612;12;A/3
Fabbricati (INDISPONIBILI);Erp;39019;Erp1394; Alloggio Via S. Benedetto;45;612;9;A/3
Fabbricati (INDISPONIBILI);Erp;39018;Erp1393; Alloggio Via S. Benedetto;45;612;10;A/3
Fabbricati (INDISPONIBILI);Erp;39017;Erp1392; Alloggio Via S. Benedetto;45;612;7;A/3
Fabbricati (INDISPONIBILI);Erp;39016;Erp1391; Alloggio Via S. Benedetto;45;612;8;A/3
Fabbricati (INDISPONIBILI);Erp;39015;Erp1390; Alloggio Via S. Benedetto;45;612;5;A/3
Fabbricati (INDISPONIBILI);Erp;39014;Erp1389; Alloggio Via S. Benedetto;45;612;6;A/3
Fabbricati (INDISPONIBILI);Erp;39013;Erp1388; Alloggio Via S. Benedetto;45;612;4;A/3
